#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784642510000e+08,2.784643120000e+08,5.481967e+01,9.479890e-01,5.121312e+01,9.162747e-01,9.342105e-01,4.287138e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784643120000e+08,2.784643730000e+08,5.670492e+01,9.641519e-01,5.327869e+01,9.345700e-01,9.395779e-01,4.051249e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784643730000e+08,2.784644340000e+08,5.637705e+01,9.613605e-01,5.260656e+01,9.286563e-01,9.331201e-01,4.259911e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784644340000e+08,2.784644950000e+08,5.695082e+01,9.662401e-01,5.295082e+01,9.316900e-01,9.297640e-01,4.335622e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784644950000e+08,2.784645560000e+08,5.603279e+01,9.584208e-01,5.173771e+01,9.209555e-01,9.233470e-01,4.550520e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784645560000e+08,2.784646170000e+08,5.622951e+01,9.601017e-01,5.255738e+01,9.282222e-01,9.346939e-01,4.218563e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784646170000e+08,2.784646780000e+08,5.662295e+01,9.634548e-01,5.263934e+01,9.289457e-01,9.296468e-01,4.351508e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784646780000e+08,2.784647390000e+08,5.547541e+01,9.536420e-01,5.145901e+01,9.184718e-01,9.276004e-01,4.454852e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784647390000e+08,2.784648000000e+08,5.770492e+01,9.726161e-01,5.386885e+01,9.397318e-01,9.335227e-01,4.198825e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784648000000e+08,2.784648610000e+08,5.724590e+01,9.687401e-01,5.360656e+01,9.374412e-01,9.364261e-01,4.128945e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784648610000e+08,2.784649220000e+08,5.711475e+01,9.676298e-01,5.303279e+01,9.324108e-01,9.285304e-01,4.364351e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784649220000e+08,2.784649830000e+08,5.736066e+01,9.697106e-01,5.336066e+01,9.352887e-01,9.302658e-01,4.305806e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784649830000e+08,2.784650440000e+08,5.636066e+01,9.612207e-01,5.293443e+01,9.315457e-01,9.392089e-01,4.075194e-03,2.100000e+01,1.210000e+01,9.820000e+02,41322200001
2.784651090000e+08,2.784651700000e+08,5.701639e+01,9.667963e-01,5.252459e+01,9.279326e-01,9.212191e-01,4.568011e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784651700000e+08,2.784652310000e+08,5.700000e+01,9.666572e-01,5.298361e+01,9.319784e-01,9.295369e-01,4.340220e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784652310000e+08,2.784652920000e+08,5.724590e+01,9.687401e-01,5.314754e+01,9.334191e-01,9.284078e-01,4.362798e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784652920000e+08,2.784653530000e+08,5.647541e+01,9.621987e-01,5.147541e+01,9.186181e-01,9.114659e-01,4.839839e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784653530000e+08,2.784654140000e+08,5.685246e+01,9.654054e-01,5.100000e+01,9.143662e-01,8.970588e-01,5.160187e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784654140000e+08,2.784654750000e+08,5.577049e+01,9.561749e-01,5.127869e+01,9.168611e-01,9.194592e-01,4.665596e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784654750000e+08,2.784655360000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784655360000e+08,2.784655970000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784655970000e+08,2.784656580000e+08,5.506557e+01,9.501128e-01,5.093443e+01,9.137782e-01,9.249777e-01,4.545230e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784656580000e+08,2.784657190000e+08,5.675410e+01,9.645699e-01,5.221312e+01,9.251771e-01,9.199885e-01,4.611094e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784657190000e+08,2.784657800000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784657800000e+08,2.784658410000e+08,5.747541e+01,9.706801e-01,5.362295e+01,9.375845e-01,9.329721e-01,4.223342e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784658410000e+08,2.784659020000e+08,5.677049e+01,9.647092e-01,5.277049e+01,9.301022e-01,9.295409e-01,4.348872e-03,2.100000e+01,1.170000e+01,9.820000e+02,41322200002
2.784659680000e+08,2.784660290000e+08,5.647541e+01,9.621987e-01,5.242623e+01,9.270633e-01,9.283019e-01,4.395456e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784660290000e+08,2.784660900000e+08,5.727869e+01,9.690174e-01,5.319672e+01,9.338508e-01,9.287350e-01,4.352339e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784660900000e+08,2.784661510000e+08,5.659016e+01,9.631758e-01,5.237705e+01,9.266284e-01,9.255504e-01,4.467822e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784661510000e+08,2.784662120000e+08,5.521312e+01,9.513848e-01,5.144262e+01,9.183255e-01,9.317102e-01,4.346425e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784662120000e+08,2.784662730000e+08,5.614754e+01,9.594016e-01,5.219672e+01,9.250319e-01,9.296350e-01,4.370228e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784662730000e+08,2.784663340000e+08,5.357377e+01,9.371545e-01,5.004918e+01,9.058026e-01,9.342105e-01,4.336701e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784663340000e+08,2.784663950000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784663950000e+08,2.784664560000e+08,5.695082e+01,9.662401e-01,5.314754e+01,9.334191e-01,9.332182e-01,4.235511e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784664560000e+08,2.784665170000e+08,5.560656e+01,9.547685e-01,5.165574e+01,9.202257e-01,9.289505e-01,4.411120e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784665170000e+08,2.784665780000e+08,5.626229e+01,9.603816e-01,5.270492e+01,9.295241e-01,9.367716e-01,4.154315e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784665780000e+08,2.784666390000e+08,5.534426e+01,9.525141e-01,5.155738e+01,9.193492e-01,9.315758e-01,4.345229e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784666390000e+08,2.784667000000e+08,5.534426e+01,9.525141e-01,5.163934e+01,9.200797e-01,9.330569e-01,4.301360e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784667000000e+08,2.784667610000e+08,5.724590e+01,9.687401e-01,5.326229e+01,9.344262e-01,9.304124e-01,4.305928e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784667610000e+08,2.784668220000e+08,5.585246e+01,9.568773e-01,5.188525e+01,9.222677e-01,9.289697e-01,4.400848e-03,2.090000e+01,1.160000e+01,9.820000e+02,41322200003
2.784668350000e+08,2.784668960000e+08,5.519672e+01,9.512435e-01,5.155738e+01,9.193492e-01,9.340659e-01,4.276831e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784668960000e+08,2.784669570000e+08,5.581967e+01,9.565964e-01,5.222951e+01,9.253224e-01,9.356828e-01,4.204063e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784669570000e+08,2.784670180000e+08,5.631147e+01,9.608012e-01,5.244262e+01,9.272082e-01,9.312955e-01,4.315916e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784670180000e+08,2.784670790000e+08,5.657377e+01,9.630363e-01,5.229508e+01,9.259030e-01,9.243698e-01,4.500887e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784670790000e+08,2.784671400000e+08,5.595082e+01,9.577194e-01,5.201639e+01,9.234326e-01,9.296806e-01,4.376593e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784671400000e+08,2.784672010000e+08,5.544262e+01,9.533601e-01,5.131147e+01,9.171541e-01,9.254879e-01,4.515565e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784672010000e+08,2.784672620000e+08,5.654099e+01,9.627572e-01,5.204918e+01,9.237236e-01,9.205567e-01,4.604764e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784672620000e+08,2.784673230000e+08,5.736066e+01,9.697106e-01,5.298361e+01,9.319784e-01,9.236925e-01,4.488233e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784673230000e+08,2.784673840000e+08,5.657377e+01,9.630363e-01,5.262295e+01,9.288010e-01,9.301652e-01,4.338540e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784673840000e+08,2.784674450000e+08,5.637705e+01,9.613605e-01,5.224590e+01,9.254676e-01,9.267229e-01,4.443683e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784674450000e+08,2.784675060000e+08,5.511475e+01,9.505370e-01,5.118033e+01,9.159813e-01,9.286139e-01,4.440436e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784675060000e+08,2.784675670000e+08,5.598361e+01,9.580000e-01,5.198361e+01,9.231415e-01,9.285505e-01,4.407648e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784675670000e+08,2.784676280000e+08,5.526229e+01,9.518085e-01,5.137705e+01,9.177400e-01,9.296945e-01,4.403373e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784676280000e+08,2.784676890000e+08,5.567213e+01,9.553313e-01,5.154099e+01,9.192030e-01,9.257951e-01,4.497694e-03,2.090000e+01,1.180000e+01,9.820000e+02,41322200004
2.784677000000e+08,2.784677610000e+08,5.621312e+01,9.599617e-01,5.214754e+01,9.245960e-01,9.276757e-01,4.423402e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784677610000e+08,2.784678220000e+08,5.527869e+01,9.519496e-01,5.139344e+01,9.178864e-01,9.297153e-01,4.402118e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784678220000e+08,2.784678830000e+08,5.547541e+01,9.536420e-01,5.145901e+01,9.184718e-01,9.276004e-01,4.454852e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784678830000e+08,2.784679440000e+08,5.759016e+01,9.716486e-01,5.345901e+01,9.361503e-01,9.282665e-01,4.353699e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784679440000e+08,2.784680050000e+08,5.822951e+01,9.770272e-01,5.365574e+01,9.378712e-01,9.214527e-01,4.514043e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784680050000e+08,2.784680660000e+08,5.629508e+01,9.606614e-01,5.250820e+01,9.277878e-01,9.327315e-01,4.274487e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784680660000e+08,2.784681270000e+08,5.636066e+01,9.612207e-01,5.245901e+01,9.273531e-01,9.307737e-01,4.329169e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784681270000e+08,2.784681880000e+08,5.595082e+01,9.577194e-01,5.240984e+01,9.269183e-01,9.367126e-01,4.167675e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784681880000e+08,2.784682490000e+08,5.604918e+01,9.585609e-01,5.206557e+01,9.238690e-01,9.289266e-01,4.394351e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784682490000e+08,2.784683100000e+08,5.696721e+01,9.663792e-01,5.306557e+01,9.326990e-01,9.315108e-01,4.284771e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784683100000e+08,2.784683710000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784683710000e+08,2.784684320000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784684320000e+08,2.784684930000e+08,5.549180e+01,9.537828e-01,5.150820e+01,9.189106e-01,9.282127e-01,4.436783e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784684930000e+08,2.784685540000e+08,5.668853e+01,9.640124e-01,5.232787e+01,9.261932e-01,9.230769e-01,4.531424e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300005
2.784685590000e+08,2.784686200000e+08,5.593443e+01,9.575791e-01,5.229508e+01,9.259030e-01,9.349355e-01,4.222390e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784686200000e+08,2.784686810000e+08,5.557377e+01,9.544870e-01,5.144262e+01,9.183255e-01,9.256637e-01,4.505336e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784686810000e+08,2.784687420000e+08,5.465574e+01,9.465705e-01,5.103279e+01,9.146601e-01,9.337133e-01,4.308611e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784687420000e+08,2.784688030000e+08,5.570492e+01,9.556125e-01,5.195082e+01,9.228504e-01,9.326074e-01,4.300746e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784688030000e+08,2.784688640000e+08,5.636066e+01,9.612207e-01,5.247541e+01,9.274980e-01,9.310645e-01,4.320742e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784688640000e+08,2.784689250000e+08,5.629508e+01,9.606614e-01,5.211475e+01,9.243053e-01,9.257426e-01,4.474195e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784689250000e+08,2.784689860000e+08,5.578688e+01,9.563154e-01,5.222951e+01,9.253224e-01,9.362327e-01,4.188512e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784689860000e+08,2.784690470000e+08,5.467213e+01,9.467124e-01,5.109836e+01,9.152476e-01,9.346327e-01,4.280091e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784690470000e+08,2.784691080000e+08,5.626229e+01,9.603816e-01,5.257377e+01,9.283668e-01,9.344406e-01,4.224933e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784691080000e+08,2.784691690000e+08,5.603279e+01,9.584208e-01,5.203279e+01,9.235781e-01,9.286132e-01,4.403928e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784691690000e+08,2.784692300000e+08,5.629508e+01,9.606614e-01,5.224590e+01,9.254676e-01,9.280722e-01,4.408990e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784692300000e+08,2.784692910000e+08,5.598361e+01,9.580000e-01,5.209836e+01,9.241599e-01,9.306003e-01,4.348756e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784692910000e+08,2.784693520000e+08,5.577049e+01,9.561749e-01,5.191803e+01,9.225591e-01,9.309230e-01,4.347669e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784693520000e+08,2.784694130000e+08,5.480328e+01,9.478472e-01,5.104918e+01,9.148070e-01,9.314986e-01,4.368904e-03,2.080000e+01,1.150000e+01,9.820000e+02,41322300006
2.784694280000e+08,2.784694890000e+08,5.537705e+01,9.527961e-01,5.118033e+01,9.159813e-01,9.242155e-01,4.553518e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784694890000e+08,2.784695500000e+08,5.813115e+01,9.762016e-01,5.383607e+01,9.394458e-01,9.261139e-01,4.392828e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784695500000e+08,2.784696110000e+08,5.791803e+01,9.744106e-01,5.322951e+01,9.341385e-01,9.190490e-01,4.588902e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784696110000e+08,2.784696720000e+08,5.631147e+01,9.608012e-01,5.191803e+01,9.225591e-01,9.219796e-01,4.576162e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784696720000e+08,2.784697330000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,9.213873e-01,4.575405e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784697330000e+08,2.784697940000e+08,5.549180e+01,9.537828e-01,5.108197e+01,9.151007e-01,9.205317e-01,4.648757e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784697940000e+08,2.784698550000e+08,5.527869e+01,9.519496e-01,5.131147e+01,9.171541e-01,9.282325e-01,4.444762e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784698550000e+08,2.784699160000e+08,5.577049e+01,9.561749e-01,5.159016e+01,9.196414e-01,9.250441e-01,4.514575e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784699160000e+08,2.784699770000e+08,5.583607e+01,9.567368e-01,5.211475e+01,9.243053e-01,9.333529e-01,4.273575e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784699770000e+08,2.784700380000e+08,5.755738e+01,9.713720e-01,5.349180e+01,9.364373e-01,9.293649e-01,4.324024e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784700380000e+08,2.784700990000e+08,5.685246e+01,9.654054e-01,5.290164e+01,9.312572e-01,9.305075e-01,4.318067e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784700990000e+08,2.784701600000e+08,5.796721e+01,9.748242e-01,5.362295e+01,9.375845e-01,9.250566e-01,4.427869e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784701600000e+08,2.784702210000e+08,5.555738e+01,9.543462e-01,5.140984e+01,9.180328e-01,9.253467e-01,4.514825e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784702210000e+08,2.784702820000e+08,5.511475e+01,9.505370e-01,5.145901e+01,9.184718e-01,9.336705e-01,4.291918e-03,2.090000e+01,1.180000e+01,9.810000e+02,41322300007
2.784702880000e+08,2.784703490000e+08,5.604918e+01,9.585609e-01,5.180328e+01,9.215390e-01,9.242468e-01,4.525273e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784703490000e+08,2.784704100000e+08,5.701639e+01,9.667963e-01,5.281967e+01,9.305355e-01,9.263945e-01,4.427805e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784704100000e+08,2.784704710000e+08,5.696721e+01,9.663792e-01,5.326229e+01,9.344262e-01,9.349640e-01,4.183087e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784704710000e+08,2.784705320000e+08,5.519672e+01,9.512435e-01,5.114754e+01,9.156879e-01,9.266409e-01,4.493255e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784705320000e+08,2.784705930000e+08,5.670492e+01,9.641519e-01,5.259016e+01,9.285116e-01,9.274357e-01,4.410909e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784705930000e+08,2.784706540000e+08,5.693443e+01,9.661011e-01,5.303279e+01,9.324108e-01,9.314713e-01,4.287148e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784706540000e+08,2.784707150000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784707150000e+08,2.784707760000e+08,5.629508e+01,9.606614e-01,5.255738e+01,9.282222e-01,9.336051e-01,4.248628e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784707760000e+08,2.784708370000e+08,5.737705e+01,9.698491e-01,5.342623e+01,9.358631e-01,9.311429e-01,4.280047e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784708370000e+08,2.784708980000e+08,5.722951e+01,9.686014e-01,5.316393e+01,9.335631e-01,9.289602e-01,4.347849e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784708980000e+08,2.784709590000e+08,5.809836e+01,9.759263e-01,5.391803e+01,9.401607e-01,9.280474e-01,4.340716e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784709590000e+08,2.784710200000e+08,5.609836e+01,9.589814e-01,5.222951e+01,9.253224e-01,9.310345e-01,4.331704e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784710200000e+08,2.784710810000e+08,5.593443e+01,9.575791e-01,5.203279e+01,9.235781e-01,9.302462e-01,4.360923e-03,2.090000e+01,1.190000e+01,9.810000e+02,41322300008
2.784711440000e+08,2.784712050000e+08,5.696721e+01,9.663792e-01,5.088525e+01,9.133369e-01,8.932374e-01,5.238604e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784712050000e+08,2.784712660000e+08,5.767213e+01,9.723398e-01,5.332787e+01,9.350013e-01,9.246731e-01,4.449603e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784712660000e+08,2.784713270000e+08,5.522951e+01,9.515260e-01,5.190164e+01,9.224134e-01,9.397447e-01,4.099700e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784713270000e+08,2.784713880000e+08,5.588525e+01,9.571581e-01,5.216393e+01,9.247413e-01,9.334115e-01,4.269948e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784713880000e+08,2.784714490000e+08,5.834426e+01,9.779894e-01,5.449180e+01,9.451498e-01,9.339702e-01,4.162675e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784714490000e+08,2.784715100000e+08,5.552459e+01,9.540645e-01,5.145901e+01,9.184718e-01,9.267789e-01,4.476089e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784715100000e+08,2.784715710000e+08,5.672131e+01,9.642912e-01,5.296721e+01,9.318342e-01,9.338150e-01,4.226415e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784715710000e+08,2.784716320000e+08,5.634426e+01,9.610809e-01,5.259016e+01,9.285116e-01,9.333721e-01,4.253687e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784716320000e+08,2.784716930000e+08,5.516393e+01,9.509610e-01,5.137705e+01,9.177400e-01,9.313521e-01,4.358910e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784716930000e+08,2.784717540000e+08,5.773771e+01,9.728925e-01,5.398361e+01,9.407322e-01,9.349802e-01,4.154603e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784717540000e+08,2.784718150000e+08,5.677049e+01,9.647092e-01,5.283607e+01,9.306799e-01,9.306960e-01,4.315757e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784718150000e+08,2.784718760000e+08,5.672131e+01,9.642912e-01,5.296721e+01,9.318342e-01,9.338150e-01,4.226415e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784718760000e+08,2.784719370000e+08,5.575410e+01,9.560343e-01,5.201639e+01,9.234326e-01,9.329609e-01,4.288374e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784719370000e+08,2.784719980000e+08,5.493443e+01,9.489807e-01,5.124590e+01,9.165679e-01,9.328558e-01,4.323388e-03,2.090000e+01,1.170000e+01,9.810000e+02,41322300009
2.784720040000e+08,2.784720650000e+08,5.768853e+01,9.724780e-01,5.363934e+01,9.377278e-01,9.298096e-01,4.306517e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784720650000e+08,2.784721260000e+08,5.655738e+01,9.628968e-01,5.314754e+01,9.334191e-01,9.397101e-01,4.052375e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784721260000e+08,2.784721870000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784721870000e+08,2.784722480000e+08,5.659016e+01,9.631758e-01,5.255738e+01,9.282222e-01,9.287370e-01,4.378679e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784722480000e+08,2.784723090000e+08,5.518033e+01,9.511023e-01,5.116393e+01,9.158346e-01,9.272133e-01,4.477739e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784723090000e+08,2.784723700000e+08,5.603279e+01,9.584208e-01,5.178688e+01,9.213932e-01,9.242247e-01,4.526543e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784723700000e+08,2.784724310000e+08,5.563934e+01,9.550499e-01,5.145901e+01,9.184718e-01,9.248674e-01,4.524786e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784724310000e+08,2.784724920000e+08,5.732787e+01,9.694334e-01,5.347541e+01,9.362938e-01,9.327995e-01,4.233821e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784724920000e+08,2.784725530000e+08,5.727869e+01,9.690174e-01,5.304918e+01,9.325549e-01,9.261591e-01,4.424149e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784725530000e+08,2.784726140000e+08,5.547541e+01,9.536420e-01,5.113115e+01,9.155411e-01,9.216903e-01,4.618332e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784726140000e+08,2.784726750000e+08,5.690164e+01,9.658228e-01,5.306557e+01,9.326990e-01,9.325843e-01,4.255958e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784726750000e+08,2.784727360000e+08,5.529508e+01,9.520907e-01,5.155738e+01,9.193492e-01,9.324044e-01,4.322681e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784727360000e+08,2.784727970000e+08,5.657377e+01,9.630363e-01,5.254099e+01,9.280774e-01,9.287163e-01,4.379900e-03,2.080000e+01,1.200000e+01,9.810000e+02,41322300010
2.784728610000e+08,2.784729220000e+08,5.550820e+01,9.539237e-01,5.085246e+01,9.130427e-01,9.161252e-01,4.763757e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784729220000e+08,2.784729830000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784729830000e+08,2.784730440000e+08,5.742623e+01,9.702647e-01,5.324590e+01,9.342824e-01,9.272053e-01,4.389528e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784730440000e+08,2.784731050000e+08,5.640984e+01,9.616399e-01,5.265574e+01,9.290903e-01,9.334496e-01,4.248920e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784731050000e+08,2.784731660000e+08,5.519672e+01,9.512435e-01,5.118033e+01,9.159813e-01,9.272349e-01,4.476461e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784731660000e+08,2.784732270000e+08,5.583607e+01,9.567368e-01,5.173771e+01,9.209555e-01,9.266001e-01,4.468601e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
2.784732270000e+08,2.784732880000e+08,5.609836e+01,9.589814e-01,5.250820e+01,9.277878e-01,9.360023e-01,4.183893e-03,2.080000e+01,1.190000e+01,9.810000e+02,41322300011
