#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166006050000e+08,3.166006660000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166006660000e+08,3.166007270000e+08,4.029508e+01,8.127577e-01,3.878688e+01,7.974024e-01,9.625712e-01,3.828498e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166007270000e+08,3.166007880000e+08,4.165574e+01,8.263661e-01,3.995082e+01,8.092784e-01,9.590712e-01,3.930407e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166007880000e+08,3.166008490000e+08,4.378688e+01,8.472413e-01,4.255738e+01,8.352616e-01,9.719206e-01,3.196482e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166008490000e+08,3.166009100000e+08,4.095082e+01,8.193442e-01,3.986885e+01,8.084477e-01,9.735789e-01,3.208966e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166009100000e+08,3.166009710000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166009710000e+08,3.166010320000e+08,4.195082e+01,8.292879e-01,4.075410e+01,8.173738e-01,9.714732e-01,3.290839e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166010320000e+08,3.166010930000e+08,4.108197e+01,8.206551e-01,4.011475e+01,8.109370e-01,9.764565e-01,3.028804e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166010930000e+08,3.166011540000e+08,4.006557e+01,8.104398e-01,3.878688e+01,7.974024e-01,9.680851e-01,3.555518e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166011540000e+08,3.166012150000e+08,4.403279e+01,8.496169e-01,4.245901e+01,8.342958e-01,9.642591e-01,3.582006e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166012150000e+08,3.166012760000e+08,4.291803e+01,8.387934e-01,4.150820e+01,8.249013e-01,9.671505e-01,3.483586e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166012760000e+08,3.166013370000e+08,4.163934e+01,8.262035e-01,4.045901e+01,8.144094e-01,9.716535e-01,3.292975e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166013370000e+08,3.166013980000e+08,4.240984e+01,8.338125e-01,4.103279e+01,8.201638e-01,9.675300e-01,3.484781e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166013980000e+08,3.166014590000e+08,4.157377e+01,8.255527e-01,4.031147e+01,8.129231e-01,9.696372e-01,3.407225e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166014590000e+08,3.166015200000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166015200000e+08,3.166015810000e+08,4.137705e+01,8.235971e-01,4.019672e+01,8.117651e-01,9.714739e-01,3.313541e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166015810000e+08,3.166016420000e+08,4.167213e+01,8.265287e-01,4.042623e+01,8.140793e-01,9.701023e-01,3.377846e-03,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166016510000e+08,3.166017120000e+08,4.250820e+01,8.347788e-01,4.150820e+01,8.249013e-01,9.764751e-01,2.976412e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166017120000e+08,3.166017730000e+08,4.093443e+01,8.191801e-01,3.967213e+01,8.064508e-01,9.691630e-01,3.459595e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166017730000e+08,3.166018340000e+08,4.178688e+01,8.276659e-01,4.049180e+01,8.147392e-01,9.690074e-01,3.432475e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166018340000e+08,3.166018950000e+08,4.127869e+01,8.226177e-01,3.972131e+01,8.069504e-01,9.622716e-01,3.797126e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166018950000e+08,3.166019560000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166019560000e+08,3.166020170000e+08,4.173771e+01,8.271788e-01,4.026229e+01,8.124270e-01,9.646505e-01,3.659719e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166020170000e+08,3.166020780000e+08,4.293443e+01,8.389536e-01,4.177049e+01,8.275036e-01,9.728904e-01,3.173405e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166020780000e+08,3.166021390000e+08,4.062295e+01,8.160576e-01,3.921312e+01,8.017718e-01,9.652946e-01,3.676866e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166021390000e+08,3.166022000000e+08,4.229508e+01,8.326836e-01,4.070492e+01,8.168805e-01,9.624031e-01,3.744937e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166022000000e+08,3.166022610000e+08,4.132787e+01,8.231075e-01,4.008197e+01,8.106056e-01,9.698532e-01,3.405548e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166022610000e+08,3.166023220000e+08,4.201639e+01,8.299357e-01,4.093443e+01,8.191801e-01,9.742489e-01,3.128659e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166023220000e+08,3.166023830000e+08,4.104918e+01,8.203276e-01,3.949180e+01,8.046159e-01,9.620607e-01,3.817937e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166023830000e+08,3.166024440000e+08,4.057377e+01,8.155634e-01,3.936066e+01,8.032787e-01,9.701010e-01,3.423333e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166024440000e+08,3.166025050000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166025050000e+08,3.166025660000e+08,4.165574e+01,8.263661e-01,4.031147e+01,8.129231e-01,9.677292e-01,3.505738e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166025660000e+08,3.166026270000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166026270000e+08,3.166026880000e+08,4.162295e+01,8.260409e-01,4.022951e+01,8.120961e-01,9.665223e-01,3.569871e-03,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166026950000e+08,3.166027560000e+08,4.139344e+01,8.237603e-01,4.006557e+01,8.104398e-01,9.679208e-01,3.506720e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166027560000e+08,3.166028170000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166028170000e+08,3.166028780000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166028780000e+08,3.166029390000e+08,4.103279e+01,8.201638e-01,3.975410e+01,8.072835e-01,9.688374e-01,3.473058e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166029390000e+08,3.166030000000e+08,4.136066e+01,8.234340e-01,4.011475e+01,8.109370e-01,9.698771e-01,3.402890e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166030000000e+08,3.166030610000e+08,3.985246e+01,8.082815e-01,3.870492e+01,7.965594e-01,9.712053e-01,3.391715e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166030610000e+08,3.166031220000e+08,4.124590e+01,8.222909e-01,3.995082e+01,8.092784e-01,9.686009e-01,3.476767e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166031220000e+08,3.166031830000e+08,4.070492e+01,8.168805e-01,3.931147e+01,8.027767e-01,9.657672e-01,3.648960e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166031830000e+08,3.166032440000e+08,4.173771e+01,8.271788e-01,4.047541e+01,8.145743e-01,9.697565e-01,3.394050e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166032440000e+08,3.166033050000e+08,4.054099e+01,8.152339e-01,3.918033e+01,8.014365e-01,9.664375e-01,3.621612e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166033050000e+08,3.166033660000e+08,4.132787e+01,8.231075e-01,4.029508e+01,8.127577e-01,9.750099e-01,3.108866e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166033660000e+08,3.166034270000e+08,4.034426e+01,8.132536e-01,3.908197e+01,8.004299e-01,9.687119e-01,3.509385e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166034270000e+08,3.166034880000e+08,4.255738e+01,8.352616e-01,4.118033e+01,8.216370e-01,9.676425e-01,3.472900e-03,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166060690000e+08,3.166061300000e+08,3.968853e+01,8.066174e-01,3.829508e+01,7.923309e-01,9.648905e-01,3.740707e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166061300000e+08,3.166061910000e+08,4.009836e+01,8.107713e-01,3.847541e+01,7.941942e-01,9.595258e-01,3.984643e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166061910000e+08,3.166062520000e+08,4.150820e+01,8.249013e-01,4.034426e+01,8.132536e-01,9.719589e-01,3.280873e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166062520000e+08,3.166063130000e+08,4.298361e+01,8.394339e-01,4.154099e+01,8.252271e-01,9.664378e-01,3.517189e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166063130000e+08,3.166063740000e+08,4.077049e+01,8.175382e-01,3.931147e+01,8.027767e-01,9.642139e-01,3.724826e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166063740000e+08,3.166064350000e+08,4.259016e+01,8.355833e-01,4.132787e+01,8.231075e-01,9.703618e-01,3.327155e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166064350000e+08,3.166064960000e+08,4.047541e+01,8.145743e-01,3.898361e+01,7.994220e-01,9.631430e-01,3.791795e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166064960000e+08,3.166065570000e+08,3.996721e+01,8.094444e-01,3.865574e+01,7.960532e-01,9.671862e-01,3.607999e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166065570000e+08,3.166066180000e+08,4.004918e+01,8.102739e-01,3.852459e+01,7.947016e-01,9.619321e-01,3.871597e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166066180000e+08,3.166066790000e+08,4.203279e+01,8.300976e-01,4.047541e+01,8.145743e-01,9.629485e-01,3.730314e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166066790000e+08,3.166067400000e+08,4.265574e+01,8.362263e-01,4.139344e+01,8.237603e-01,9.704074e-01,3.322119e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166067400000e+08,3.166068010000e+08,4.016393e+01,8.114340e-01,3.860656e+01,7.955466e-01,9.612245e-01,3.900391e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166068010000e+08,3.166068620000e+08,4.132787e+01,8.231075e-01,3.996721e+01,8.094444e-01,9.670765e-01,3.553831e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166068620000e+08,3.166069230000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166069230000e+08,3.166069840000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166069840000e+08,3.166070450000e+08,4.252459e+01,8.349398e-01,4.098361e+01,8.196721e-01,9.637625e-01,3.669264e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166070450000e+08,3.166071060000e+08,4.144262e+01,8.242495e-01,3.986885e+01,8.084477e-01,9.620253e-01,3.801471e-03,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166071270000e+08,3.166071880000e+08,4.159016e+01,8.257154e-01,4.032787e+01,8.130884e-01,9.696492e-01,3.405902e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166071880000e+08,3.166072490000e+08,4.045901e+01,8.144094e-01,3.937705e+01,8.034460e-01,9.732577e-01,3.247436e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166072490000e+08,3.166073100000e+08,4.075410e+01,8.173738e-01,3.937705e+01,8.034460e-01,9.662108e-01,3.623885e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166073100000e+08,3.166073710000e+08,4.293443e+01,8.389536e-01,4.154099e+01,8.252271e-01,9.675449e-01,3.462658e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166073710000e+08,3.166074320000e+08,4.183607e+01,8.281528e-01,4.049180e+01,8.147392e-01,9.678683e-01,3.490876e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166074320000e+08,3.166074930000e+08,4.190164e+01,8.288016e-01,4.068853e+01,8.167160e-01,9.710485e-01,3.316464e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166074930000e+08,3.166075540000e+08,4.347541e+01,8.442225e-01,4.204918e+01,8.302595e-01,9.671946e-01,3.458941e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166075540000e+08,3.166076150000e+08,4.088525e+01,8.186879e-01,3.957377e+01,8.054504e-01,9.679230e-01,3.528330e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166076150000e+08,3.166076760000e+08,4.078688e+01,8.177025e-01,3.937705e+01,8.034460e-01,9.654341e-01,3.662353e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166076760000e+08,3.166077370000e+08,4.104918e+01,8.203276e-01,3.993443e+01,8.091123e-01,9.728435e-01,3.248190e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166077370000e+08,3.166077980000e+08,4.195082e+01,8.292879e-01,4.060656e+01,8.158929e-01,9.679562e-01,3.481484e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166077980000e+08,3.166078590000e+08,4.045901e+01,8.144094e-01,3.903279e+01,7.999260e-01,9.647488e-01,3.712116e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166078590000e+08,3.166079200000e+08,3.998361e+01,8.096104e-01,3.873771e+01,7.968967e-01,9.688397e-01,3.518203e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166079200000e+08,3.166079810000e+08,4.055738e+01,8.153987e-01,3.939344e+01,8.036132e-01,9.713016e-01,3.356652e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166079810000e+08,3.166080420000e+08,4.093443e+01,8.191801e-01,3.940984e+01,8.037804e-01,9.627553e-01,3.789490e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166080420000e+08,3.166081030000e+08,4.011475e+01,8.109370e-01,3.877049e+01,7.972339e-01,9.664896e-01,3.638075e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166081030000e+08,3.166081640000e+08,4.181967e+01,8.279905e-01,4.059016e+01,8.157282e-01,9.705998e-01,3.344569e-03,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166081820000e+08,3.166082430000e+08,4.280328e+01,8.376712e-01,4.139344e+01,8.237603e-01,9.670624e-01,3.492768e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166082430000e+08,3.166083040000e+08,4.216393e+01,8.313916e-01,4.101639e+01,8.199999e-01,9.727838e-01,3.208384e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166083040000e+08,3.166083650000e+08,4.145901e+01,8.244125e-01,4.034426e+01,8.132536e-01,9.731119e-01,3.216524e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166083650000e+08,3.166084260000e+08,4.116393e+01,8.214734e-01,3.990164e+01,8.087801e-01,9.693349e-01,3.440612e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166084260000e+08,3.166084870000e+08,4.218033e+01,8.315532e-01,4.075410e+01,8.173738e-01,9.661874e-01,3.563283e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166084870000e+08,3.166085480000e+08,4.126229e+01,8.224543e-01,3.991803e+01,8.089462e-01,9.674215e-01,3.538601e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166085480000e+08,3.166086090000e+08,4.209836e+01,8.307449e-01,4.077049e+01,8.175382e-01,9.684579e-01,3.448958e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166086090000e+08,3.166086700000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166086700000e+08,3.166087310000e+08,4.091803e+01,8.190161e-01,3.959016e+01,8.056172e-01,9.675481e-01,3.546780e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166087310000e+08,3.166087920000e+08,4.213115e+01,8.310683e-01,4.078688e+01,8.177025e-01,9.680934e-01,3.466828e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166087920000e+08,3.166088530000e+08,4.047541e+01,8.145743e-01,3.924590e+01,8.021069e-01,9.696233e-01,3.453911e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166088530000e+08,3.166089140000e+08,4.183607e+01,8.281528e-01,4.054099e+01,8.152339e-01,9.690439e-01,3.428502e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166089140000e+08,3.166089750000e+08,4.073771e+01,8.172094e-01,3.945901e+01,8.042818e-01,9.686117e-01,3.497807e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166089750000e+08,3.166090360000e+08,4.216393e+01,8.313916e-01,4.077049e+01,8.175382e-01,9.669518e-01,3.524852e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166090360000e+08,3.166090970000e+08,4.121312e+01,8.219640e-01,3.972131e+01,8.069504e-01,9.638027e-01,3.725200e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166090970000e+08,3.166091580000e+08,4.111475e+01,8.209826e-01,3.980328e+01,8.077826e-01,9.681021e-01,3.508955e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166091580000e+08,3.166092190000e+08,4.100000e+01,8.198360e-01,3.957377e+01,8.054504e-01,9.652139e-01,3.664020e-03,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166092330000e+08,3.166092940000e+08,4.281967e+01,8.378317e-01,4.147541e+01,8.245755e-01,9.686064e-01,3.411988e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166092940000e+08,3.166093550000e+08,4.081967e+01,8.180311e-01,3.945901e+01,8.042818e-01,9.666666e-01,3.597313e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166093550000e+08,3.166094160000e+08,4.159016e+01,8.257154e-01,4.040984e+01,8.139142e-01,9.716200e-01,3.296811e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166094160000e+08,3.166094770000e+08,4.119672e+01,8.218005e-01,3.977049e+01,8.074498e-01,9.653800e-01,3.646837e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166094770000e+08,3.166095380000e+08,4.086885e+01,8.185238e-01,3.970492e+01,8.067839e-01,9.715202e-01,3.331447e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166095380000e+08,3.166095990000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166095990000e+08,3.166096600000e+08,4.101639e+01,8.199999e-01,3.968853e+01,8.066174e-01,9.676259e-01,3.538416e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166096600000e+08,3.166097210000e+08,4.136066e+01,8.234340e-01,3.988525e+01,8.086140e-01,9.643282e-01,3.692466e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166097210000e+08,3.166097820000e+08,4.122951e+01,8.221275e-01,3.978688e+01,8.076162e-01,9.650099e-01,3.664117e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166097820000e+08,3.166098430000e+08,4.078688e+01,8.177025e-01,3.940984e+01,8.037804e-01,9.662380e-01,3.621022e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166098430000e+08,3.166099040000e+08,4.096721e+01,8.195081e-01,3.977049e+01,8.074498e-01,9.707883e-01,3.368663e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166099040000e+08,3.166099650000e+08,4.208197e+01,8.305831e-01,4.098361e+01,8.196721e-01,9.738995e-01,3.146797e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166099650000e+08,3.166100260000e+08,4.137705e+01,8.235971e-01,4.016393e+01,8.114340e-01,9.706814e-01,3.357879e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166100260000e+08,3.166100870000e+08,4.022951e+01,8.120961e-01,3.885246e+01,7.980762e-01,9.657702e-01,3.670303e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166100870000e+08,3.166101480000e+08,4.201639e+01,8.299357e-01,4.065574e+01,8.163869e-01,9.676161e-01,3.496568e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166101480000e+08,3.166102090000e+08,4.124590e+01,8.222909e-01,4.001639e+01,8.099423e-01,9.701908e-01,3.390382e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166102090000e+08,3.166102700000e+08,4.037705e+01,8.135839e-01,3.927869e+01,8.024418e-01,9.727974e-01,3.277814e-03,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166102890000e+08,3.166103500000e+08,4.032787e+01,8.130884e-01,3.863934e+01,7.958843e-01,9.581301e-01,4.038275e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166103500000e+08,3.166104110000e+08,4.195082e+01,8.292879e-01,4.059016e+01,8.157282e-01,9.675655e-01,3.501941e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166104110000e+08,3.166104720000e+08,4.134426e+01,8.232707e-01,4.000000e+01,8.097763e-01,9.674861e-01,3.531702e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166104720000e+08,3.166105330000e+08,3.870492e+01,7.965594e-01,3.770492e+01,7.862019e-01,9.741635e-01,3.265014e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166105330000e+08,3.166105940000e+08,4.096721e+01,8.195081e-01,3.990164e+01,8.087801e-01,9.739896e-01,3.183959e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166105940000e+08,3.166106550000e+08,4.078688e+01,8.177025e-01,3.972131e+01,8.069504e-01,9.738746e-01,3.197850e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166106550000e+08,3.166107160000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166107160000e+08,3.166107770000e+08,4.022951e+01,8.120961e-01,3.881967e+01,7.977394e-01,9.649552e-01,3.712175e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166107770000e+08,3.166108380000e+08,4.190164e+01,8.288016e-01,4.054099e+01,8.152339e-01,9.675274e-01,3.505983e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166108380000e+08,3.166108990000e+08,4.280328e+01,8.376712e-01,4.134426e+01,8.232707e-01,9.659134e-01,3.551055e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166108990000e+08,3.166109600000e+08,4.313115e+01,8.408734e-01,4.172131e+01,8.270163e-01,9.673128e-01,3.466665e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166109600000e+08,3.166110210000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166110210000e+08,3.166110820000e+08,4.080328e+01,8.178669e-01,3.963934e+01,8.061175e-01,9.714745e-01,3.336723e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166110820000e+08,3.166111430000e+08,4.177049e+01,8.275036e-01,4.055738e+01,8.153987e-01,9.709576e-01,3.326721e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166111430000e+08,3.166112040000e+08,4.031147e+01,8.129231e-01,3.898361e+01,7.994220e-01,9.670598e-01,3.599238e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166112040000e+08,3.166112650000e+08,4.162295e+01,8.260409e-01,3.986885e+01,8.084477e-01,9.578574e-01,3.987306e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166112650000e+08,3.166113260000e+08,4.086885e+01,8.185238e-01,3.927869e+01,8.024418e-01,9.610910e-01,3.872986e-03,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166113460000e+08,3.166114070000e+08,4.198361e+01,8.296118e-01,4.055738e+01,8.153987e-01,9.660289e-01,3.579689e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166114070000e+08,3.166114680000e+08,4.214754e+01,8.312300e-01,4.083607e+01,8.181954e-01,9.688837e-01,3.424355e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166114680000e+08,3.166115290000e+08,4.267213e+01,8.363869e-01,4.119672e+01,8.218005e-01,9.654245e-01,3.581014e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166115290000e+08,3.166115900000e+08,4.104918e+01,8.203276e-01,3.955738e+01,8.052835e-01,9.636582e-01,3.739795e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166115900000e+08,3.166116510000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166116510000e+08,3.166117120000e+08,4.239344e+01,8.336513e-01,4.088525e+01,8.186879e-01,9.644238e-01,3.642498e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166117120000e+08,3.166117730000e+08,4.149180e+01,8.247384e-01,4.024590e+01,8.122616e-01,9.699724e-01,3.392299e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166117730000e+08,3.166118340000e+08,4.137705e+01,8.235971e-01,3.981967e+01,8.079489e-01,9.623613e-01,3.788275e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166118340000e+08,3.166118950000e+08,4.129508e+01,8.227810e-01,4.006557e+01,8.104398e-01,9.702263e-01,3.386405e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166118950000e+08,3.166119560000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166119560000e+08,3.166120170000e+08,4.111475e+01,8.209826e-01,3.965574e+01,8.062841e-01,9.645135e-01,3.694211e-03,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
