#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166002000000e+08,2.110000e+01,1.920000e+01,1.009000e+03,5366400004
3.166011000000e+08,2.130000e+01,1.930000e+01,1.010000e+03,5366400005
3.166020000000e+08,2.150000e+01,1.940000e+01,1.010000e+03,5366400006
3.166056000000e+08,2.320000e+01,2.010000e+01,1.010000e+03,5366400008
3.166065000000e+08,2.320000e+01,2.030000e+01,1.010000e+03,5366400009
3.166074000000e+08,2.320000e+01,2.050000e+01,1.010000e+03,5366400010
3.166092000000e+08,2.430000e+01,2.100000e+01,1.010000e+03,5366400011
3.166101000000e+08,2.370000e+01,2.120000e+01,1.010000e+03,5366400012
3.166110000000e+08,2.350000e+01,2.130000e+01,1.010000e+03,5366400013
3.166119000000e+08,2.340000e+01,2.140000e+01,1.010000e+03,5366400014
3.166128000000e+08,2.330000e+01,2.140000e+01,1.010000e+03,5366400015
3.166236000000e+08,2.170000e+01,2.120000e+01,1.008000e+03,5366400022
3.166884000000e+08,2.110000e+01,1.900000e+01,9.910000e+02,5366500001
3.166893000000e+08,2.110000e+01,1.910000e+01,9.900000e+02,5366500002
3.166902000000e+08,2.120000e+01,1.910000e+01,9.900000e+02,5366500003
3.166911000000e+08,2.150000e+01,1.920000e+01,9.900000e+02,5366500004
3.166929000000e+08,2.170000e+01,1.930000e+01,9.900000e+02,5366500005
3.166938000000e+08,2.170000e+01,1.940000e+01,9.900000e+02,5366500006
3.166947000000e+08,2.180000e+01,1.950000e+01,9.890000e+02,5366500007
3.166956000000e+08,2.210000e+01,1.950000e+01,9.890000e+02,5366500008
3.166965000000e+08,2.240000e+01,1.960000e+01,9.890000e+02,5366500009
3.166974000000e+08,2.250000e+01,1.970000e+01,9.890000e+02,5366500010
3.166983000000e+08,2.250000e+01,1.980000e+01,9.890000e+02,5366500011
3.166992000000e+08,2.270000e+01,1.990000e+01,9.890000e+02,5366500012
3.167001000000e+08,2.270000e+01,2.000000e+01,9.890000e+02,5366500013
3.167010000000e+08,2.280000e+01,2.010000e+01,9.890000e+02,5366500014
3.167019000000e+08,2.260000e+01,2.020000e+01,9.880000e+02,5366500015
3.167028000000e+08,2.260000e+01,2.030000e+01,9.880000e+02,5366500016
3.167046000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500017
3.167046000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500018
3.167064000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500019
3.167073000000e+08,2.190000e+01,2.040000e+01,9.880000e+02,5366500020
3.167082000000e+08,2.190000e+01,2.040000e+01,9.880000e+02,5366500021
3.167091000000e+08,2.200000e+01,2.040000e+01,9.880000e+02,5366500022
3.167100000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500023
3.167109000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500024
3.167127000000e+08,2.210000e+01,2.040000e+01,9.880000e+02,5366500025
3.167136000000e+08,2.220000e+01,2.040000e+01,9.880000e+02,5366500026
3.167145000000e+08,2.220000e+01,2.040000e+01,9.880000e+02,5366500027
3.167154000000e+08,2.220000e+01,2.040000e+01,9.890000e+02,5366500028
3.167163000000e+08,2.220000e+01,2.050000e+01,9.890000e+02,5366500029
3.167172000000e+08,2.220000e+01,2.050000e+01,9.890000e+02,5366500030
3.167181000000e+08,2.220000e+01,2.050000e+01,9.890000e+02,5366500031
3.167190000000e+08,2.230000e+01,2.050000e+01,9.900000e+02,5366500032
3.167199000000e+08,2.230000e+01,2.050000e+01,9.900000e+02,5366500033
3.167208000000e+08,2.190000e+01,2.050000e+01,9.900000e+02,5366500034
3.167226000000e+08,2.150000e+01,2.040000e+01,9.910000e+02,5366500035
3.167235000000e+08,2.130000e+01,2.030000e+01,9.910000e+02,5366500036
3.167244000000e+08,2.120000e+01,2.020000e+01,9.920000e+02,5366500037
3.167253000000e+08,2.110000e+01,2.010000e+01,9.920000e+02,5366500038
3.167262000000e+08,2.110000e+01,2.000000e+01,9.920000e+02,5366500039
3.167271000000e+08,2.110000e+01,2.000000e+01,9.920000e+02,5366500040
3.167280000000e+08,2.110000e+01,1.990000e+01,9.930000e+02,5366500041
3.167289000000e+08,2.120000e+01,1.980000e+01,9.930000e+02,5366500042
3.167298000000e+08,2.120000e+01,1.980000e+01,9.930000e+02,5366500043
3.167316000000e+08,2.120000e+01,1.970000e+01,9.930000e+02,5366500044
3.167325000000e+08,2.110000e+01,1.970000e+01,9.930000e+02,5366500045
3.167334000000e+08,2.100000e+01,1.960000e+01,9.930000e+02,5366500046
3.167343000000e+08,2.100000e+01,1.960000e+01,9.930000e+02,5366500047
