#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.166006050258e+08,3.166016470000e+08,1.041974200547e+03,47889,43557,42185,4332,4332,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978908e+00,5366400004,0,0,514
5,3.166016510113e+08,3.166026909852e+08,1.039973937571e+03,47913,43292,41888,4621,4621,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5366400005,0,0,514
6,3.166026950070e+08,3.166035019912e+08,8.069841730595e+02,36708,33280,32226,3428,3428,0,2,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366400006,0,0,514
8,3.166060690056e+08,3.166071219527e+08,1.052947178543e+03,47857,43416,41898,4441,4441,0,2,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859583e+00,5366400008,0,0,512
9,3.166071270065e+08,3.166081779941e+08,1.050987596869e+03,47878,43343,41963,4535,4535,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.033270e+00,5366400009,0,0,514
10,3.166081820015e+08,3.166092289947e+08,1.046993252337e+03,47906,43518,42133,4388,4388,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749046e+00,5366400010,0,0,514
11,3.166092330489e+08,3.166102849562e+08,1.051907274604e+03,47886,43373,41988,4513,4513,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.528016e+00,5366400011,8,0,514
12,3.166102890047e+08,3.166113409288e+08,1.051924085855e+03,47864,43363,41910,4501,4501,0,2,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.563152e+00,5366400012,0,0,514
13,3.166113460087e+08,3.166123839780e+08,1.037969238460e+03,47895,43431,41997,4464,4464,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676612e+00,5366400013,0,0,514
14,3.166123880400e+08,3.166134289907e+08,1.040950693667e+03,47877,43399,42016,4478,4478,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646833e+00,5366400014,0,0,514
15,3.166134340282e+08,3.166144849193e+08,1.050891093731e+03,47874,43522,42133,4352,4352,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793725e+00,5366400015,0,0,514
22,3.166244440126e+08,3.166252509902e+08,8.069775335193e+02,37162,33657,32506,3505,3505,0,1,e,B,2017,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519802e+00,5366400022,8,0,514
1,3.166889480501e+08,3.166899559962e+08,1.007946169436e+03,47967,44926,43217,3041,3041,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500001,0,0,514
2,3.166899600038e+08,3.166909649053e+08,1.004901525140e+03,47978,44904,43444,3074,3074,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500002,0,0,514
3,3.166909690085e+08,3.166919689829e+08,9.999743226171e+02,47997,45069,43649,2928,2928,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5366500003,0,0,514
4,3.166919730152e+08,3.166929689786e+08,9.959633938074e+02,47984,45024,43421,2960,2960,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500004,0,0,514
5,3.166929741425e+08,3.166939739891e+08,9.998466026783e+02,47970,44993,43356,2977,2977,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500005,0,0,514
6,3.166939790284e+08,3.166949669662e+08,9.879378233552e+02,48008,44975,43378,3033,3033,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500006,0,0,514
7,3.166949710038e+08,3.166959639999e+08,9.929961344600e+02,47993,44882,43170,3111,3111,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882294e+00,5366500007,0,0,514
8,3.166959690073e+08,3.166969629162e+08,9.939089029431e+02,48009,44965,43455,3044,3044,0,2,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979899e+00,5366500008,0,0,514
9,3.166969670103e+08,3.166979559872e+08,9.889769440889e+02,48018,45028,43485,2990,2990,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879798e+00,5366500009,0,0,514
10,3.166979600082e+08,3.166989489892e+08,9.889810096025e+02,47994,45009,43537,2985,2985,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968687e+00,5366500010,0,0,514
11,3.166989540034e+08,3.166999569508e+08,1.002947444201e+03,47945,44953,43416,2992,2992,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939243e+00,5366500011,0,0,514
12,3.166999620294e+08,3.167006893959e+08,7.273664635420e+02,35207,33141,31858,2066,2066,0,2,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500012,0,0,514
13,3.167007000092e+08,3.167017029297e+08,1.002920507193e+03,47978,44978,43314,3000,3000,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860558e+00,5366500013,0,0,514
14,3.167017070360e+08,3.167027059971e+08,9.989611716270e+02,47973,44997,43296,2976,2976,0,3,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776999e+00,5366500014,0,0,514
15,3.167027100078e+08,3.167037039864e+08,9.939786002040e+02,47995,45015,43527,2980,2980,0,3,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979879e+00,5366500015,0,0,514
16,3.167037080008e+08,3.167047079867e+08,9.999858870506e+02,47964,44977,43427,2987,2987,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5366500016,0,0,514
17,3.167047130041e+08,3.167057099849e+08,9.969807553887e+02,47991,45110,43553,2881,2881,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987976e+00,5366500017,0,0,512
18,3.167057140129e+08,3.167067109732e+08,9.969602880478e+02,47959,45003,43475,2956,2956,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969939e+00,5366500018,0,0,514
19,3.167067160126e+08,3.167077149989e+08,9.989862963557e+02,47998,45091,43681,2907,2907,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988999e+00,5366500019,0,0,514
20,3.167077190720e+08,3.167087159771e+08,9.969050945044e+02,47993,45043,43538,2950,2950,0,3,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966868e+00,5366500020,0,0,514
21,3.167087200063e+08,3.167097259954e+08,1.005989066720e+03,47979,45052,43432,2927,2927,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.525323e+00,5366500021,0,0,514
22,3.167097318110e+08,3.167107239989e+08,9.921879618764e+02,47998,44977,43284,3021,3021,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.489939e+00,5366500022,0,0,514
23,3.167107280456e+08,3.167117209854e+08,9.929397172332e+02,47995,45075,43513,2920,2920,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904427e+00,5366500023,0,0,512
24,3.167117250929e+08,3.167127179721e+08,9.928791761398e+02,48014,45095,43570,2919,2919,0,10,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720813e+00,5366500024,0,0,514
25,3.167127220010e+08,3.167137059899e+08,9.839889336228e+02,48007,44935,43412,3072,3072,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975636e+00,5366500025,0,0,514
26,3.167137100037e+08,3.167147059909e+08,9.959872061014e+02,48008,45098,43591,2910,2910,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981946e+00,5366500026,0,0,514
27,3.167147100059e+08,3.167157089997e+08,9.989938114285e+02,47991,45026,43421,2965,2965,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990000e+00,5366500027,0,0,514
28,3.167157130039e+08,3.167166989978e+08,9.859939185381e+02,47984,45014,43320,2970,2970,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998987e+00,5366500028,0,0,514
29,3.167167040229e+08,3.167177059997e+08,1.001976860583e+03,47984,44978,43428,3006,3006,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984048e+00,5366500029,0,0,514
30,3.167177100537e+08,3.167187089727e+08,9.989190119505e+02,47970,44975,43373,2995,2995,0,2,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955000e+00,5366500030,0,0,514
31,3.167187140037e+08,3.167197059825e+08,9.919787892103e+02,48013,45074,43535,2939,2939,0,2,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500031,0,0,514
32,3.167197100488e+08,3.167207019847e+08,9.919359433055e+02,47993,45011,43417,2982,2982,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905337e+00,5366500032,0,0,514
33,3.167207060075e+08,3.167216949916e+08,9.889840757251e+02,47990,45062,43538,2928,2928,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663637e+00,5366500033,0,0,514
34,3.167217000083e+08,3.167226989843e+08,9.989759920239e+02,48000,45022,43382,2978,2978,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975999e+00,5366500034,0,0,514
35,3.167227030098e+08,3.167236979355e+08,9.949256443381e+02,48002,45037,43337,2965,2965,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500035,0,0,514
36,3.167237020431e+08,3.167246959825e+08,9.939394344091e+02,47977,44986,43484,2991,2991,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500036,0,0,514
37,3.167247000064e+08,3.167256899959e+08,9.899895485044e+02,47984,44954,43526,3030,3030,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500037,0,0,514
38,3.167256950038e+08,3.167266939671e+08,9.989632862210e+02,47985,44895,43396,3090,3090,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500038,0,0,514
39,3.167266980238e+08,3.167276989860e+08,1.000962178171e+03,47985,44946,43362,3039,3039,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963074e+00,5366500039,0,0,514
40,3.167277030448e+08,3.167287029049e+08,9.998600799441e+02,47990,45116,43575,2874,2874,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961039e+00,5366500040,0,0,514
41,3.167287070016e+08,3.167296999837e+08,9.929821795821e+02,47989,44960,43464,3029,3029,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835011e+00,5366500041,0,0,514
42,3.167297040447e+08,3.167306959678e+08,9.919230763912e+02,48016,45008,43578,3008,3008,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926485e+00,5366500042,0,0,514
43,3.167307000540e+08,3.167317049590e+08,1.004905008793e+03,47962,44941,43417,3021,3021,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978132e+00,5366500043,0,0,514
44,3.167317090045e+08,3.167327019941e+08,9.929895296097e+02,48000,44904,43430,3096,3096,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978873e+00,5366500044,0,0,514
45,3.167327060001e+08,3.167337049271e+08,9.989269426465e+02,47966,44950,43461,3016,3016,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996999e+00,5366500045,0,0,514
46,3.167337090064e+08,3.167347079801e+08,9.989736942053e+02,47952,45024,43428,2928,2928,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366500046,0,0,514
47,3.167347130007e+08,3.167357159879e+08,1.002987113655e+03,47990,44904,43374,3086,3086,0,1,e,B,2017,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889442e+00,5366500047,0,0,514
