#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.654652260290e+08,3.654661079973e+08,8.819682967663e+02,48177,48145,44159,32,32,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41422900001,0,0,0
2,3.654661130704e+08,3.654669959916e+08,8.829211945534e+02,48227,48206,44443,21,21,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.970588e+00,41422900002,0,0,0
3,3.654670540176e+08,3.654679379923e+08,8.839746420979e+02,48196,48171,44413,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.642939e+00,41422900003,0,0,0
4,3.654679422064e+08,3.654688269888e+08,8.847824956775e+02,48204,48185,44277,19,19,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.681715e+00,41422900004,0,0,0
5,3.654688310126e+08,3.654697159881e+08,8.849755210876e+02,48202,48187,44154,15,15,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41422900005,0,0,0
6,3.654697200470e+08,3.654706019820e+08,8.819349889159e+02,48200,48182,44361,18,18,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.259343e+00,41422900006,0,0,0
7,3.654706750174e+08,3.654715639943e+08,8.889769317508e+02,48197,48173,44342,24,24,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.083146e+00,41422900007,0,0,0
8,3.654715693401e+08,3.654724499733e+08,8.806332066655e+02,48227,48205,44125,22,22,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41422900008,0,0,0
9,3.654724660715e+08,3.654733519972e+08,8.859257140756e+02,48206,48181,44203,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992108e+00,41423000009,0,0,0
10,3.654733571410e+08,3.654742459899e+08,8.888488962054e+02,48177,48155,44333,22,22,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.479775e+00,41423000010,0,0,0
11,3.654742740185e+08,3.654751549707e+08,8.809521875381e+02,48214,48192,44472,22,22,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.777778e+00,41423000011,0,0,0
12,3.654751590120e+08,3.654760379923e+08,8.789803084731e+02,48241,48227,44482,14,14,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.212499e+00,41423000012,0,0,0
13,3.654761230460e+08,3.654770139925e+08,8.909464840889e+02,48206,48185,44236,21,21,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.008967e+00,41423000013,0,0,0
14,3.654770351465e+08,3.654779119735e+08,8.768270207047e+02,48218,48191,44245,27,27,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.567197e+00,41423000014,0,0,0
15,3.654779183814e+08,3.654788029837e+08,8.846022856832e+02,48209,48179,44367,30,30,0,6,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000015,0,0,0
16,3.654789140110e+08,3.654796159815e+08,7.019704327583e+02,38489,38462,35393,27,27,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000016,0,0,0
17,3.654796451900e+08,3.654805279969e+08,8.828068950176e+02,48216,48180,44337,36,36,0,5,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000017,0,0,0
18,3.654805334988e+08,3.654814089817e+08,8.754829091430e+02,48226,48203,44319,23,23,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000018,0,0,0
19,3.654815700226e+08,3.654824479922e+08,8.779696438909e+02,48218,48200,44416,18,18,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000019,0,0,0
20,3.654825160227e+08,3.654834009231e+08,8.849003852010e+02,48217,48185,44258,32,32,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000020,0,0,0
21,3.654834052340e+08,3.654842789653e+08,8.737312620878e+02,48251,48233,44495,18,18,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992000e+00,41423000021,0,0,0
22,3.654843140646e+08,3.654851999801e+08,8.859155442715e+02,48194,48169,44362,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000022,0,0,0
23,3.654852070445e+08,3.654854729630e+08,2.659185032248e+02,14444,14438,13198,6,6,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000023,0,0,0
24,3.654854920204e+08,3.654863749985e+08,8.829780989289e+02,48201,48173,44406,28,28,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000024,0,0,0
25,3.654863810719e+08,3.654872669933e+08,8.859214056730e+02,48195,48171,44359,24,24,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000025,0,0,0
26,3.654872722870e+08,3.654881449951e+08,8.727080898881e+02,48228,48198,44407,30,30,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000026,0,0,0
27,3.654881510430e+08,3.654890329901e+08,8.819470726848e+02,48214,48183,44402,31,31,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000027,0,0,0
28,3.654890381697e+08,3.654899249976e+08,8.868278752565e+02,48229,48203,44374,26,26,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000028,0,0,0
29,3.654900030716e+08,3.654908889938e+08,8.859222687483e+02,48176,48157,44404,19,19,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000029,0,0,0
30,3.654908960304e+08,3.654917799991e+08,8.839687017202e+02,48219,48198,44253,21,21,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000030,0,0,0
31,3.654917840653e+08,3.654926669847e+08,8.829193781614e+02,48191,48161,44295,30,30,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000031,0,0,0
32,3.654926724185e+08,3.654935609499e+08,8.885313793421e+02,48173,48151,44319,22,22,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000032,0,0,0
33,3.654935681849e+08,3.654944499889e+08,8.818039674163e+02,48217,48190,44241,27,27,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000033,0,0,0
34,3.654944540335e+08,3.654950799971e+08,6.259635223150e+02,34474,34457,31534,17,17,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000034,0,0,0
35,3.654951135293e+08,3.654959979961e+08,8.844668373466e+02,48208,48134,44103,74,74,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000035,0,0,0
36,3.654961090605e+08,3.654969929788e+08,8.839182759523e+02,48195,48150,44135,45,45,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.607910e+00,41423000036,0,0,0
37,3.654970130407e+08,3.654978879772e+08,8.749364688396e+02,48243,48171,44096,72,72,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000037,0,0,0
38,3.654978920316e+08,3.654987759806e+08,8.839490106702e+02,48197,48132,44202,65,65,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000038,0,0,0
39,3.654987984003e+08,3.654996789841e+08,8.805838270783e+02,48213,48156,43886,57,57,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.952380e+00,41423000039,0,0,0
40,3.654996840295e+08,3.655005619929e+08,8.779633983970e+02,48224,48008,43652,216,216,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.580204e+00,41423000040,0,0,0
41,3.655005772767e+08,3.655014619833e+08,8.847066704035e+02,48221,48179,44290,42,42,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000041,0,0,0
42,3.655014660135e+08,3.655023429855e+08,8.769720088243e+02,48239,48221,44086,18,18,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.575171e+00,41423000042,0,0,0
43,3.655023470826e+08,3.655032259940e+08,8.789113932848e+02,48229,48200,44297,29,29,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000043,0,0,0
44,3.655032640166e+08,3.655041519753e+08,8.879586737156e+02,48200,48182,44372,18,18,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000044,0,0,0
45,3.655041562782e+08,3.655050369910e+08,8.807128352523e+02,48184,48024,43725,160,160,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.380952e-01,41423000045,0,0,0
46,3.655051021097e+08,3.655059859993e+08,8.838896757364e+02,48221,48184,44224,37,37,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000046,0,0,0
47,3.655060005919e+08,3.655068839464e+08,8.833544395566e+02,48194,48109,43550,85,85,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.432768e+00,41423000047,0,0,0
48,3.655069600371e+08,3.655078359935e+08,8.759563677311e+02,47930,47830,43034,100,100,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000048,0,0,0
49,3.655078870296e+08,3.655087699370e+08,8.829074608684e+02,48178,48143,44189,35,35,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.710410e-02,41423000049,0,0,0
50,3.655087803053e+08,3.655096649855e+08,8.846802008748e+02,48231,48203,44176,28,28,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.415350e+00,41423000050,0,0,0
51,3.655096933198e+08,3.655105799883e+08,8.866684749126e+02,48214,48193,44234,21,21,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000051,0,0,0
52,3.655105886085e+08,3.655107639983e+08,1.753897994757e+02,9671,9665,8562,6,6,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000052,0,0,0
53,3.655107821115e+08,3.655116619926e+08,8.798811852932e+02,48192,48164,44477,28,28,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000053,0,0,0
54,3.655117380853e+08,3.655126169872e+08,8.789018996358e+02,48202,48177,44282,25,25,0,3,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000054,0,0,0
55,3.655127130229e+08,3.655135909918e+08,8.779688723087e+02,48234,48212,44263,22,22,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000055,0,0,0
56,3.655135952051e+08,3.655144679869e+08,8.727817406654e+02,48228,48203,44287,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991990e+00,41423000056,0,0,0
57,3.655144732180e+08,3.655153559985e+08,8.827804594636e+02,48220,48197,44369,23,23,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992081e+00,41423000057,0,0,0
58,3.655153680414e+08,3.655162459946e+08,8.779531667829e+02,48223,48185,44255,38,38,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000058,0,0,0
59,3.655162513501e+08,3.655171329735e+08,8.816234175563e+02,48226,48206,44374,20,20,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000059,0,0,0
60,3.655171460703e+08,3.655180329945e+08,8.869242552519e+02,48178,48152,44123,26,26,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000060,0,0,0
61,3.655180390134e+08,3.655189249884e+08,8.859749099612e+02,48208,48181,44296,27,27,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000061,0,0,0
62,3.655189491034e+08,3.655198289950e+08,8.798916363716e+02,48224,48198,44160,26,26,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000062,0,0,0
63,3.655198353050e+08,3.655207189905e+08,8.836854441166e+02,48198,48173,44378,25,25,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000063,0,0,0
64,3.655207970425e+08,3.655216809898e+08,8.839472777843e+02,48224,48204,44311,20,20,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000064,0,0,0
65,3.655216880754e+08,3.655225739976e+08,8.859222451448e+02,48166,48146,44162,20,20,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000065,0,0,0
66,3.655225793101e+08,3.655234649816e+08,8.856714959145e+02,48183,48155,44235,28,28,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000066,0,0,0
67,3.655234710230e+08,3.655243579920e+08,8.869690147638e+02,48197,48174,44183,23,23,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000067,0,0,0
68,3.655243990586e+08,3.655252829998e+08,8.839411879182e+02,48220,48196,44335,24,24,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000068,0,0,0
69,3.655252871197e+08,3.655261709699e+08,8.838502113223e+02,48199,48170,44400,29,29,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000069,0,0,0
70,3.655262600473e+08,3.655271499879e+08,8.899406154752e+02,48191,48167,44204,24,24,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000070,0,0,0
71,3.655271653365e+08,3.655280579797e+08,8.926432204247e+02,48170,48148,44329,22,22,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000071,0,0,0
72,3.655281510948e+08,3.655290329783e+08,8.818834999204e+02,48222,48189,44257,33,33,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000072,0,0,0
73,3.655291240770e+08,3.655300069885e+08,8.829114859700e+02,48193,48168,44478,25,25,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000073,0,0,0
74,3.655300121320e+08,3.655308999988e+08,8.878667717576e+02,48218,48189,44362,29,29,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000074,0,0,0
75,3.655310110148e+08,3.655318959805e+08,8.849657431245e+02,48213,48192,44315,21,21,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000075,0,0,0
76,3.655319015621e+08,3.655327879957e+08,8.864335950613e+02,48193,48164,44364,29,29,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000076,0,0,0
77,3.655328720637e+08,3.655337589847e+08,8.869209586382e+02,48197,48177,44463,20,20,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000077,0,0,0
78,3.655337820671e+08,3.655346769868e+08,8.949196665287e+02,48175,48149,44195,26,26,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000078,0,0,0
79,3.655347570539e+08,3.655356469745e+08,8.899205342531e+02,48215,48177,43887,38,38,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000079,0,0,0
80,3.655356532048e+08,3.655365349997e+08,8.817948367000e+02,48185,48144,44101,41,41,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000080,0,0,0
81,3.655365400596e+08,3.655374279885e+08,8.879288802147e+02,48179,48154,44191,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000081,0,0,0
82,3.655374332737e+08,3.655383199163e+08,8.866425477266e+02,48216,48181,44151,35,35,0,2,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000082,0,0,0
83,3.655383246879e+08,3.655392169571e+08,8.922691901326e+02,48172,48005,43717,167,167,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000083,0,0,0
84,3.655392220702e+08,3.655401099987e+08,8.879285033345e+02,48208,48185,44178,23,23,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000084,0,0,0
85,3.655401500951e+08,3.655410369865e+08,8.868913937807e+02,48212,48170,44109,42,42,0,7,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000085,0,0,0
86,3.655410410302e+08,3.655419229913e+08,8.819610449672e+02,48176,48153,44263,23,23,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000086,0,0,0
87,3.655419284301e+08,3.655428129504e+08,8.845203120708e+02,48217,48089,43789,128,128,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000087,0,0,0
88,3.655428211673e+08,3.655437039024e+08,8.827351081371e+02,48226,48169,44362,57,57,0,5,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000088,0,0,0
89,3.655437771311e+08,3.655446609970e+08,8.838658843637e+02,48205,48180,44192,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000089,0,0,0
90,3.655446670743e+08,3.655455579700e+08,8.908957567811e+02,48176,48151,44383,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000090,0,0,0
91,3.655455730395e+08,3.655464559977e+08,8.829582290649e+02,48208,48183,44267,25,25,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992081e+00,41423000091,0,0,0
92,3.655464612972e+08,3.655473429906e+08,8.816934563518e+02,48223,48184,44506,39,39,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000092,0,0,0
93,3.655473550406e+08,3.655482409370e+08,8.858963754177e+02,48186,48159,44206,27,27,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000093,0,0,0
94,3.655482450641e+08,3.655491309511e+08,8.858870324492e+02,48210,48186,44467,24,24,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000094,0,0,0
95,3.655492470399e+08,3.655501329954e+08,8.859554874897e+02,48192,48172,44379,20,20,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000095,0,0,0
96,3.655501790699e+08,3.655510619953e+08,8.829254319072e+02,48218,48177,43978,41,41,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000096,0,0,0
97,3.655510666742e+08,3.655519569678e+08,8.902936321497e+02,48199,48096,43383,103,103,0,1,e,T,2018,8,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000097,0,0,0
1,3.655519990158e+08,3.655525279497e+08,5.289338418245e+02,29006,28987,26380,19,19,0,3,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41423000001,0,0,0
2,3.655525520250e+08,3.655534339894e+08,8.819644346833e+02,48185,48041,43660,144,144,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.902604e+00,41423000002,0,0,0
3,3.655534392158e+08,3.655543229883e+08,8.837725592852e+02,48179,48070,43723,109,109,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.502825e+00,41423000003,0,0,0
4,3.655543290300e+08,3.655552049930e+08,8.759630295634e+02,48210,47919,43871,291,291,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.604332e+00,41423000004,0,0,0
5,3.655552190226e+08,3.655560999748e+08,8.809521388412e+02,48209,48150,44436,59,59,0,1,e,T,2018,8,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41423000005,0,0,0
