#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670555810354e+08,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670584340268e+08,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670612931200e+08,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670641000583e+08,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670652110306e+08,2.500000e+01,1.900000e+01,1.015000e+03,9309100005
2.670680411161e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100006
2.670688170478e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100007
2.670699191235e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100008
2.670704791056e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100009
2.670733021465e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100010
2.670761370256e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100011
2.670764560539e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100012
2.670792620821e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100013
2.670820550420e+08,2.500000e+01,1.900000e+01,1.014000e+03,9309100014
2.670848670409e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309100015
2.670876690980e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100016
2.670904740542e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100017
2.670910393096e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309100018
2.670938330753e+08,2.500000e+01,2.300000e+01,1.013000e+03,9309100019
2.670966531130e+08,2.600000e+01,2.400000e+01,1.013000e+03,9309100020
2.670994290426e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100021
2.670996270646e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100022
2.671005703009e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100023
2.671008440266e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100024
2.671036500139e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100025
2.671064440984e+08,2.600000e+01,2.600000e+01,1.013000e+03,9309100026
2.671093361819e+08,2.600000e+01,2.600000e+01,1.013000e+03,9309100028
2.671106770173e+08,2.600000e+01,2.600000e+01,1.013000e+03,9309100029
2.671114170977e+08,2.600000e+01,2.600000e+01,1.013000e+03,9309100030
2.671133840676e+08,2.600000e+01,2.600000e+01,1.013000e+03,9309100031
2.671161570226e+08,2.600000e+01,2.600000e+01,1.012000e+03,9309100032
2.671173490718e+08,2.600000e+01,2.600000e+01,1.012000e+03,9309100033
2.671201420309e+08,2.600000e+01,2.600000e+01,1.012000e+03,9309100034
2.671213470143e+08,2.600000e+01,2.600000e+01,1.012000e+03,9309100035
2.671241222353e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100036
2.671243260150e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100037
2.671272840628e+08,2.600000e+01,2.500000e+01,1.013000e+03,9309100039
2.671276910244e+08,2.600000e+01,2.400000e+01,1.013000e+03,9309100040
2.671282960688e+08,2.600000e+01,2.400000e+01,1.013000e+03,9309100041
2.671288380742e+08,2.600000e+01,2.400000e+01,1.013000e+03,9309100042
2.671316442604e+08,2.600000e+01,2.300000e+01,1.013000e+03,9309100043
2.671344260252e+08,2.500000e+01,2.300000e+01,1.013000e+03,9309100044
2.671359680514e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309100045
2.671387741242e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309100046
2.671415750976e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100047
2.671428380603e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100002
2.671456470124e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100003
2.671469720613e+08,2.500000e+01,2.100000e+01,1.014000e+03,9309100004
2.671497620167e+08,2.500000e+01,2.100000e+01,1.013000e+03,9309200005
2.671524690398e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200006
2.671527950512e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200007
2.671543420543e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200008
2.671561930091e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200009
2.671568580180e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200010
2.671572670835e+08,2.500000e+01,2.000000e+01,1.013000e+03,9309200011
2.671594130338e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200012
2.671609600124e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200013
2.671612700161e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200014
2.671640491191e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200015
2.671668240810e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200016
2.671676130541e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200017
2.671690200283e+08,2.500000e+01,2.000000e+01,1.012000e+03,9309200018
2.671696490282e+08,2.500000e+01,2.100000e+01,1.012000e+03,9309200019
2.671724080406e+08,2.500000e+01,2.100000e+01,1.012000e+03,9309200020
2.671732770252e+08,2.500000e+01,2.100000e+01,1.012000e+03,9309200021
2.671760481517e+08,2.500000e+01,2.200000e+01,1.012000e+03,9309200022
2.671788070370e+08,2.500000e+01,2.200000e+01,1.012000e+03,9309200023
2.671790620093e+08,2.500000e+01,2.200000e+01,1.012000e+03,9309200024
2.671798300398e+08,2.500000e+01,2.200000e+01,1.012000e+03,9309200025
2.671825870422e+08,2.500000e+01,2.300000e+01,1.013000e+03,9309200026
2.671853650147e+08,2.600000e+01,2.300000e+01,1.013000e+03,9309200027
2.671862931171e+08,2.600000e+01,2.300000e+01,1.013000e+03,9309200028
2.671868740699e+08,2.600000e+01,2.300000e+01,1.012000e+03,9309200029
2.671896370144e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200030
2.671924030439e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200031
2.671943721308e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200032
2.671962115408e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200033
2.671968660170e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200034
2.671983021085e+08,2.600000e+01,2.500000e+01,1.012000e+03,9309200035
2.672010680328e+08,2.600000e+01,2.500000e+01,1.012000e+03,9309200036
2.672038250159e+08,2.600000e+01,2.500000e+01,1.012000e+03,9309200037
2.672057920553e+08,2.600000e+01,2.500000e+01,1.012000e+03,9309200038
2.672080020759e+08,2.600000e+01,2.500000e+01,1.011000e+03,9309200039
2.672084470239e+08,2.600000e+01,2.500000e+01,1.011000e+03,9309200040
2.672089131991e+08,2.600000e+01,2.500000e+01,1.011000e+03,9309200042
2.672100761729e+08,2.600000e+01,2.500000e+01,1.011000e+03,9309200043
2.672124770531e+08,2.600000e+01,2.500000e+01,1.012000e+03,9309200044
2.672152420882e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200045
2.672158190374e+08,2.600000e+01,2.400000e+01,1.012000e+03,9309200046
2.672170581446e+08,2.500000e+01,2.300000e+01,1.013000e+03,9309200047
2.672194040579e+08,2.500000e+01,2.300000e+01,1.013000e+03,9309200048
2.672219200290e+08,2.500000e+01,2.200000e+01,1.013000e+03,9309200049
2.672247370627e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309200050
2.672261880088e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309200051
2.672264061671e+08,2.500000e+01,2.200000e+01,1.014000e+03,9309200052
