#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.670555810354e+08,2.670584269403e+08,2.845904843241e+03,44290,44042,37567,248,248,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309000001,0,0,0
2,2.670584340268e+08,2.670612869764e+08,2.852949626982e+03,44290,44011,37916,279,279,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309000002,0,0,0
3,2.670612931200e+08,2.670640858766e+08,2.792756615192e+03,43783,43536,37158,247,247,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309000003,0,0,0
4,2.670641000583e+08,2.670651969672e+08,1.096908894897e+03,17365,17278,14534,87,87,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100004,0,0,0
5,2.670652110306e+08,2.670680338858e+08,2.822855211109e+03,44351,44108,37948,243,243,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100005,0,0,0
6,2.670680411161e+08,2.670688029869e+08,7.618708327413e+02,11843,11784,9962,59,59,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100006,0,0,0
7,2.670688170478e+08,2.670699049429e+08,1.087895131290e+03,16959,16870,14084,89,89,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100007,0,0,0
8,2.670699191235e+08,2.670704649117e+08,5.457882157564e+02,8434,8391,6868,43,43,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100008,0,0,0
9,2.670704791056e+08,2.670732949943e+08,2.815888705611e+03,44351,44080,37386,271,271,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100009,0,0,0
10,2.670733021465e+08,2.670761308517e+08,2.828705268621e+03,44342,44067,37464,275,275,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100010,0,0,0
11,2.670761370256e+08,2.670764419351e+08,3.049095600843e+02,4872,4848,3802,24,24,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100011,0,0,0
12,2.670764560539e+08,2.670792549668e+08,2.798912944466e+03,44386,44150,37782,236,236,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997857e+00,9309100012,0,0,0
13,2.670792620821e+08,2.670820479870e+08,2.785904925674e+03,44404,44164,37500,240,240,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100013,0,0,0
14,2.670820550420e+08,2.670848598862e+08,2.804844127089e+03,44382,44122,37569,260,260,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945832e+00,9309100014,0,0,0
15,2.670848670409e+08,2.670876628424e+08,2.795801512152e+03,44407,44148,37570,259,259,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.683950e+00,9309100015,0,0,0
16,2.670876690980e+08,2.670904669677e+08,2.797869774371e+03,44399,44107,37605,292,292,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100016,0,0,0
17,2.670904740542e+08,2.670910259475e+08,5.518932548165e+02,8825,8786,6948,39,39,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100017,0,0,0
18,2.670910393096e+08,2.670938259337e+08,2.786624058217e+03,44424,44182,37836,242,242,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897062e+00,9309100018,0,0,0
19,2.670938330753e+08,2.670966469594e+08,2.813884194762e+03,44372,44115,37573,257,257,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.582588e+00,9309100019,0,0,0
20,2.670966531130e+08,2.670994229640e+08,2.769850997418e+03,44460,44250,37835,210,210,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762904e+00,9309100020,0,0,0
21,2.670994290426e+08,2.670996139164e+08,1.848738171458e+02,2991,2978,2383,13,13,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.295699e+00,9309100021,0,0,0
22,2.670996270646e+08,2.671005569807e+08,9.299160248637e+02,14895,14806,12238,89,89,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.569283e+00,9309100022,0,0,0
23,2.671005703009e+08,2.671008299615e+08,2.596605779529e+02,4110,4083,3170,27,27,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823754e+00,9309100023,0,0,0
24,2.671008440266e+08,2.671036429615e+08,2.798934910148e+03,44396,44156,37532,240,240,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954640e+00,9309100024,0,0,0
25,2.671036500139e+08,2.671064369853e+08,2.786971368283e+03,44417,44192,37897,225,225,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.515782e+00,9309100025,0,0,0
26,2.671064440984e+08,2.671092259827e+08,2.781884339541e+03,44424,44198,37723,226,226,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999281e+00,9309100026,0,0,0
28,2.671093361819e+08,2.671106629443e+08,1.326762451917e+03,21140,21027,17765,113,113,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100028,0,0,0
29,2.671106770173e+08,2.671114029354e+08,7.259181165099e+02,11611,11556,9680,55,55,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.231088e+00,9309100029,0,0,0
30,2.671114170977e+08,2.671133699079e+08,1.952810169727e+03,31156,30993,26303,163,163,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.921192e+00,9309100030,0,0,0
31,2.671133840676e+08,2.671161499686e+08,2.765901016831e+03,44457,44228,37399,229,229,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.256594e+00,9309100031,0,0,0
32,2.671161570226e+08,2.671173349797e+08,1.177957130224e+03,18774,18691,15697,83,83,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.262084e+00,9309100032,0,0,0
33,2.671173490718e+08,2.671201349877e+08,2.785915912867e+03,44420,44205,37714,215,215,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936488e+00,9309100033,0,0,0
34,2.671201420309e+08,2.671213338530e+08,1.191822081745e+03,19283,19183,16046,100,100,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.498742e+00,9309100034,0,0,0
35,2.671213470143e+08,2.671241149611e+08,2.767946780592e+03,44452,44199,37541,253,253,0,2,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.030330e+00,9309100035,0,0,0
36,2.671241222353e+08,2.671243129582e+08,1.907228581607e+02,3097,3082,2438,15,15,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100036,0,0,0
37,2.671243260150e+08,2.671271159419e+08,2.789926858127e+03,44416,44195,37655,221,221,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.056608e+00,9309100037,0,0,0
39,2.671272840628e+08,2.671276769853e+08,3.929224976897e+02,6311,6273,5017,38,38,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.126904e+00,9309100039,0,0,0
40,2.671276910244e+08,2.671282829828e+08,5.919583982229e+02,9375,9332,7892,43,43,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.340642e+00,9309100040,0,0,0
41,2.671282960688e+08,2.671288249324e+08,5.288636094928e+02,8335,8281,6929,54,54,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962264e+00,9309100041,0,0,0
42,2.671288380742e+08,2.671316379829e+08,2.799908762455e+03,44399,44175,37860,224,224,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674047e+00,9309100042,0,0,0
43,2.671316442604e+08,2.671344189929e+08,2.774732413411e+03,44439,44214,37561,225,225,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100043,0,0,0
44,2.671344260252e+08,2.671359539973e+08,1.527972118706e+03,24412,24299,20597,113,113,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100044,0,0,0
45,2.671359680514e+08,2.671387679628e+08,2.799911336839e+03,44401,44146,37819,255,255,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100045,0,0,0
46,2.671387741242e+08,2.671415679785e+08,2.793854289442e+03,44406,44177,37096,229,229,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100046,0,0,0
47,2.671415750976e+08,2.671426839165e+08,1.108818971306e+03,17749,17661,14919,88,88,0,1,e,C,2015,6,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100047,0,0,0
2,2.671428380603e+08,2.671456409834e+08,2.802923046082e+03,44393,44147,37755,246,246,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100002,0,0,0
3,2.671456470124e+08,2.671469589207e+08,1.311908300847e+03,21074,20951,17851,123,123,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100003,0,0,0
4,2.671469720613e+08,2.671497559994e+08,2.783938085765e+03,44433,44202,37504,231,231,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309100004,0,0,0
5,2.671497620167e+08,2.671524559257e+08,2.693909000903e+03,43229,42970,36462,259,259,0,2,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200005,0,0,0
6,2.671524690398e+08,2.671527808986e+08,3.118588078618e+02,4997,4965,3941,32,32,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200006,0,0,0
7,2.671527950512e+08,2.671543275493e+08,1.532498016983e+03,24345,24233,20410,112,112,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200007,0,0,0
8,2.671543420543e+08,2.671561788916e+08,1.836837277442e+03,29529,29379,25022,150,150,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200008,0,0,0
9,2.671561930091e+08,2.671568449579e+08,6.519487901926e+02,10445,10388,8453,57,57,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200009,0,0,0
10,2.671568580180e+08,2.671572539610e+08,3.959429361820e+02,6521,6484,5168,37,37,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200010,0,0,0
11,2.671572670835e+08,2.671593999935e+08,2.132909992069e+03,34096,33923,29130,173,173,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200011,0,0,0
12,2.671594130338e+08,2.671609468768e+08,1.533842918247e+03,24590,24435,20670,155,155,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200012,0,0,0
13,2.671609600124e+08,2.671612569717e+08,2.969592802227e+02,4857,4832,3818,25,25,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200013,0,0,0
14,2.671612700161e+08,2.671640418345e+08,2.771818363786e+03,44446,44239,38059,207,207,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200014,0,0,0
15,2.671640491191e+08,2.671668168374e+08,2.767718337059e+03,44451,44206,37824,245,245,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200015,0,0,0
16,2.671668240810e+08,2.671675999836e+08,7.759025988579e+02,12361,12297,10204,64,64,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200016,0,0,0
17,2.671676130541e+08,2.671690059523e+08,1.392898165226e+03,22614,22499,19106,115,115,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200017,0,0,0
18,2.671690200283e+08,2.671696359997e+08,6.159714442790e+02,9848,9813,8166,35,35,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831442e+00,9309200018,0,0,0
19,2.671696490282e+08,2.671724016962e+08,2.752668028474e+03,44492,44258,37358,234,234,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960058e+00,9309200019,0,0,0
20,2.671724080406e+08,2.671732638989e+08,8.558583171368e+02,13695,13628,11461,67,67,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.115519e+00,9309200020,0,0,0
21,2.671732770252e+08,2.671760409645e+08,2.763939290494e+03,44463,44256,37779,207,207,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200021,0,0,0
22,2.671760481517e+08,2.671787998943e+08,2.751742561907e+03,44487,44276,37986,211,211,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961133e+00,9309200022,0,0,0
23,2.671788070370e+08,2.671790489981e+08,2.419611286521e+02,3916,3898,3088,18,18,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.736625e+00,9309200023,0,0,0
24,2.671790620093e+08,2.671798169744e+08,7.549650662541e+02,12146,12096,9949,50,50,0,2,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916667e+00,9309200024,0,0,0
25,2.671798300398e+08,2.671825799947e+08,2.749954991758e+03,44493,44319,38183,174,174,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.551798e+00,9309200025,0,0,0
26,2.671825870422e+08,2.671853579898e+08,2.770947670609e+03,44449,44186,37603,263,263,0,2,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801587e+00,9309200026,0,0,0
27,2.671853650147e+08,2.671862799442e+08,9.149294781387e+02,14628,14558,12218,70,70,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.131004e+00,9309200027,0,0,0
28,2.671862931171e+08,2.671868609150e+08,5.677978976965e+02,9318,9280,7712,38,38,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917399e+00,9309200028,0,0,0
29,2.671868740699e+08,2.671896309651e+08,2.756895135194e+03,44487,44241,37782,246,246,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957579e+00,9309200029,0,0,0
30,2.671896370144e+08,2.671923958364e+08,2.758821972489e+03,44475,44237,37649,238,238,0,2,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.558697e+00,9309200030,0,0,0
31,2.671924030439e+08,2.671943579867e+08,1.954942729771e+03,31300,31142,26103,158,158,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997955e+00,9309200031,0,0,0
32,2.671943721308e+08,2.671961978324e+08,1.825701657683e+03,29428,29265,24535,163,163,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200032,0,0,0
33,2.671962115408e+08,2.671968529473e+08,6.414064504504e+02,10271,10226,8439,45,45,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200033,0,0,0
34,2.671968660170e+08,2.671982889400e+08,1.422923039675e+03,22557,22427,18835,130,130,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.522469e+00,9309200034,0,0,0
35,2.671983021085e+08,2.672010619430e+08,2.759834496170e+03,44479,44243,37707,236,236,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883016e+00,9309200035,0,0,0
36,2.672010680328e+08,2.672038179163e+08,2.749883433551e+03,44491,44264,37700,227,227,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848057e+00,9309200036,0,0,0
37,2.672038250159e+08,2.672057787982e+08,1.953782303989e+03,31650,31491,26627,159,159,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200037,0,0,0
38,2.672057920553e+08,2.672079878801e+08,2.195824736983e+03,35386,35179,30053,207,207,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974059e+00,9309200038,0,0,0
39,2.672080020759e+08,2.672084339973e+08,4.319213969111e+02,6820,6783,5592,37,37,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200039,0,0,0
40,2.672084470239e+08,2.672088227802e+08,3.757563219368e+02,6053,6024,4879,29,29,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962865e+00,9309200040,0,0,0
42,2.672089131991e+08,2.672100619515e+08,1.148752429515e+03,18439,18358,15583,81,81,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.434782e+00,9309200042,0,0,0
43,2.672100761729e+08,2.672124629993e+08,2.386826386124e+03,38421,38193,32442,228,228,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976130e+00,9309200043,0,0,0
44,2.672124770531e+08,2.672152349985e+08,2.757945409387e+03,44472,44226,37546,246,246,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.911565e+00,9309200044,0,0,0
45,2.672152420882e+08,2.672158048953e+08,5.628071069121e+02,8876,8830,7199,46,46,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200045,0,0,0
46,2.672158190374e+08,2.672170448572e+08,1.225819783330e+03,19374,19281,16382,93,93,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200046,0,0,0
47,2.672170581446e+08,2.672193899785e+08,2.331833917797e+03,37330,37137,31535,193,193,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200047,0,0,0
48,2.672194040579e+08,2.672219069529e+08,2.502895060033e+03,39740,39548,33798,192,192,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200048,0,0,0
49,2.672219200290e+08,2.672247268153e+08,2.806786362797e+03,44380,44158,37930,222,222,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200049,0,0,0
50,2.672247370627e+08,2.672261739388e+08,1.436876094311e+03,22901,22769,19372,132,132,0,2,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200050,0,0,0
51,2.672261880088e+08,2.672263919167e+08,2.039079168737e+02,3244,3229,2543,15,15,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200051,0,0,0
52,2.672264061671e+08,2.672291829817e+08,2.776814605713e+03,44434,44185,37688,249,249,0,1,e,C,2015,6,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9309200052,0,0,0
