#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670555810000e+08,2.670556420000e+08,1.500000e+01,4.958847e-01,1.268852e+01,4.560796e-01,8.459017e-01,1.193571e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670556420000e+08,2.670557030000e+08,1.555738e+01,5.050138e-01,1.342623e+01,4.691504e-01,8.630137e-01,1.116129e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670557030000e+08,2.670557640000e+08,1.447541e+01,4.871363e-01,1.244262e+01,4.516386e-01,8.595697e-01,1.169205e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670557640000e+08,2.670558250000e+08,1.590164e+01,5.105709e-01,1.400000e+01,4.790701e-01,8.804124e-01,1.041838e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670558250000e+08,2.670558860000e+08,1.577049e+01,5.084611e-01,1.360656e+01,4.722905e-01,8.627859e-01,1.109337e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670558860000e+08,2.670559470000e+08,1.506557e+01,4.969674e-01,1.291803e+01,4.601859e-01,8.574538e-01,1.153255e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670559470000e+08,2.670560080000e+08,1.463934e+01,4.898870e-01,1.257377e+01,4.540125e-01,8.589026e-01,1.164946e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670560080000e+08,2.670560690000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,8.632219e-01,1.093732e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670560690000e+08,2.670561300000e+08,1.557377e+01,5.052798e-01,1.300000e+01,4.616435e-01,8.347368e-01,1.205039e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670561300000e+08,2.670561910000e+08,1.585246e+01,5.097807e-01,1.362295e+01,4.725749e-01,8.593588e-01,1.117970e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670561910000e+08,2.670562520000e+08,1.547541e+01,5.036817e-01,1.326229e+01,4.662775e-01,8.569915e-01,1.139418e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670562520000e+08,2.670563130000e+08,1.565574e+01,5.066078e-01,1.362295e+01,4.725749e-01,8.701571e-01,1.087693e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670563130000e+08,2.670563740000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670563740000e+08,2.670564350000e+08,1.527869e+01,5.004701e-01,1.288525e+01,4.596015e-01,8.433477e-01,1.190594e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670564350000e+08,2.670564960000e+08,1.588525e+01,5.103076e-01,1.342623e+01,4.691504e-01,8.452013e-01,1.161989e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670564960000e+08,2.670565570000e+08,1.562295e+01,5.060771e-01,1.314754e+01,4.642558e-01,8.415530e-01,1.182868e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670565570000e+08,2.670566180000e+08,1.570492e+01,5.074028e-01,1.295082e+01,4.607695e-01,8.246347e-01,1.228627e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670566180000e+08,2.670566790000e+08,1.563934e+01,5.063425e-01,1.355738e+01,4.714362e-01,8.668763e-01,1.099847e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670566790000e+08,2.670567400000e+08,1.614754e+01,5.145034e-01,1.390164e+01,4.773843e-01,8.609137e-01,1.102564e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670567400000e+08,2.670568010000e+08,1.570492e+01,5.074028e-01,1.363934e+01,4.728592e-01,8.684760e-01,1.091940e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670568010000e+08,2.670568620000e+08,1.532787e+01,5.012749e-01,1.311475e+01,4.636766e-01,8.556150e-01,1.149462e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670568620000e+08,2.670569230000e+08,1.539344e+01,5.023460e-01,1.303279e+01,4.622253e-01,8.466454e-01,1.175889e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670569230000e+08,2.670569840000e+08,1.473771e+01,4.915300e-01,1.232787e+01,4.495511e-01,8.364850e-01,1.233468e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670569840000e+08,2.670570450000e+08,1.586885e+01,5.100442e-01,1.349180e+01,4.702947e-01,8.502066e-01,1.147020e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670570450000e+08,2.670571060000e+08,1.524590e+01,4.999328e-01,1.295082e+01,4.607695e-01,8.494624e-01,1.172609e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670571060000e+08,2.670571670000e+08,1.575410e+01,5.081967e-01,1.334426e+01,4.677162e-01,8.470343e-01,1.161143e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670571670000e+08,2.670572280000e+08,1.600000e+01,5.121475e-01,1.359016e+01,4.720059e-01,8.493853e-01,1.144883e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670572280000e+08,2.670572890000e+08,1.573771e+01,5.079322e-01,1.359016e+01,4.720059e-01,8.635417e-01,1.107914e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670572890000e+08,2.670573500000e+08,1.550820e+01,5.042149e-01,1.314754e+01,4.642558e-01,8.477801e-01,1.167970e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670573500000e+08,2.670574110000e+08,1.570492e+01,5.074028e-01,1.342623e+01,4.691504e-01,8.549061e-01,1.137892e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670574110000e+08,2.670574720000e+08,1.519672e+01,4.991258e-01,1.322951e+01,4.657007e-01,8.705502e-01,1.102574e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670574720000e+08,2.670575330000e+08,1.536066e+01,5.018108e-01,1.324590e+01,4.659892e-01,8.623266e-01,1.125618e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670575330000e+08,2.670575940000e+08,1.485246e+01,4.934399e-01,1.263934e+01,4.551949e-01,8.509934e-01,1.183046e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670575940000e+08,2.670576550000e+08,1.457377e+01,4.887886e-01,1.219672e+01,4.471535e-01,8.368954e-01,1.239133e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670576550000e+08,2.670577160000e+08,1.480328e+01,4.926223e-01,1.265574e+01,4.554900e-01,8.549280e-01,1.171960e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670577160000e+08,2.670577770000e+08,1.485246e+01,4.934399e-01,1.263934e+01,4.551949e-01,8.509934e-01,1.183046e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670577770000e+08,2.670578380000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670578380000e+08,2.670578990000e+08,1.519672e+01,4.991258e-01,1.277049e+01,4.575503e-01,8.403452e-01,1.203040e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670578990000e+08,2.670579600000e+08,1.578689e+01,5.087253e-01,1.340984e+01,4.688639e-01,8.494289e-01,1.152448e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670579600000e+08,2.670580210000e+08,1.585246e+01,5.097807e-01,1.365574e+01,4.731433e-01,8.614271e-01,1.111054e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670580210000e+08,2.670580820000e+08,1.552459e+01,5.044814e-01,1.311475e+01,4.636766e-01,8.447730e-01,1.176735e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670580820000e+08,2.670581430000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670581430000e+08,2.670582040000e+08,1.514754e+01,4.983175e-01,1.306557e+01,4.628063e-01,8.625541e-01,1.132721e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670582040000e+08,2.670582650000e+08,1.636065e+01,5.178875e-01,1.381967e+01,4.759748e-01,8.446894e-01,1.146526e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670582650000e+08,2.670583260000e+08,1.600000e+01,5.121475e-01,1.354098e+01,4.711511e-01,8.463115e-01,1.154412e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670583260000e+08,2.670583870000e+08,1.585246e+01,5.097807e-01,1.329508e+01,4.668535e-01,8.386763e-01,1.182859e-02,2.500000e+01,2.100000e+01,1.016000e+03,9309000001
2.670584340000e+08,2.670584950000e+08,1.627869e+01,5.165886e-01,1.386885e+01,4.768210e-01,8.519638e-01,1.126990e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670584950000e+08,2.670585560000e+08,1.531148e+01,5.010068e-01,1.301639e+01,4.619345e-01,8.501071e-01,1.168030e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670585560000e+08,2.670586170000e+08,1.586885e+01,5.100442e-01,1.375410e+01,4.748442e-01,8.667355e-01,1.092353e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670586170000e+08,2.670586780000e+08,1.508197e+01,4.972377e-01,1.275410e+01,4.572566e-01,8.456522e-01,1.191111e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670586780000e+08,2.670587390000e+08,1.503279e+01,4.964263e-01,1.311475e+01,4.636766e-01,8.724101e-01,1.101752e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670587390000e+08,2.670588000000e+08,1.595082e+01,5.113598e-01,1.383607e+01,4.762570e-01,8.674204e-01,1.087168e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670588000000e+08,2.670588610000e+08,1.531148e+01,5.010068e-01,1.344262e+01,4.694368e-01,8.779444e-01,1.071122e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670588610000e+08,2.670589220000e+08,1.500000e+01,4.958847e-01,1.281967e+01,4.584305e-01,8.546448e-01,1.165192e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670589220000e+08,2.670589830000e+08,1.585246e+01,5.097807e-01,1.380328e+01,4.756924e-01,8.707342e-01,1.078876e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670589830000e+08,2.670590440000e+08,1.583607e+01,5.095171e-01,1.347541e+01,4.700089e-01,8.509317e-01,1.145912e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670590440000e+08,2.670591050000e+08,1.603279e+01,5.126720e-01,1.398361e+01,4.787896e-01,8.721882e-01,1.067631e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670591050000e+08,2.670591660000e+08,1.429508e+01,4.840926e-01,1.239344e+01,4.507452e-01,8.669725e-01,1.150046e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670591660000e+08,2.670592270000e+08,1.580328e+01,5.089893e-01,1.347541e+01,4.700089e-01,8.526971e-01,1.141470e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670592270000e+08,2.670592880000e+08,1.593443e+01,5.110970e-01,1.372131e+01,4.742779e-01,8.611111e-01,1.109252e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670592880000e+08,2.670593490000e+08,1.514754e+01,4.983175e-01,1.280328e+01,4.581373e-01,8.452381e-01,1.189832e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670593490000e+08,2.670594100000e+08,1.581967e+01,5.092533e-01,1.355738e+01,4.714362e-01,8.569948e-01,1.126941e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670594100000e+08,2.670594710000e+08,1.611475e+01,5.139808e-01,1.365574e+01,4.731433e-01,8.474059e-01,1.146932e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670594710000e+08,2.670595320000e+08,1.598361e+01,5.118851e-01,1.393443e+01,4.779469e-01,8.717949e-01,1.070675e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670595320000e+08,2.670595930000e+08,1.586885e+01,5.100442e-01,1.342623e+01,4.691504e-01,8.460744e-01,1.159904e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670595930000e+08,2.670596540000e+08,1.526229e+01,5.002015e-01,1.272131e+01,4.566685e-01,8.335124e-01,1.220878e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670596540000e+08,2.670597150000e+08,1.524590e+01,4.999328e-01,1.321311e+01,4.654121e-01,8.666667e-01,1.114690e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670597150000e+08,2.670597760000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670597760000e+08,2.670598370000e+08,1.463934e+01,4.898870e-01,1.283607e+01,4.587236e-01,8.768197e-01,1.099765e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670598370000e+08,2.670598980000e+08,1.447541e+01,4.871363e-01,1.265574e+01,4.554900e-01,8.742922e-01,1.115653e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670598980000e+08,2.670599590000e+08,1.470492e+01,4.909829e-01,1.270492e+01,4.563741e-01,8.639911e-01,1.144569e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670599590000e+08,2.670600200000e+08,1.545902e+01,5.034149e-01,1.349180e+01,4.702947e-01,8.727465e-01,1.085233e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670600200000e+08,2.670600810000e+08,1.565574e+01,5.066078e-01,1.321311e+01,4.654121e-01,8.439791e-01,1.174237e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670600810000e+08,2.670601420000e+08,1.490164e+01,4.942562e-01,1.273771e+01,4.569626e-01,8.547855e-01,1.168562e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670601420000e+08,2.670602030000e+08,1.511475e+01,4.977779e-01,1.298361e+01,4.613524e-01,8.590022e-01,1.146141e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670602030000e+08,2.670602640000e+08,1.491803e+01,4.945280e-01,1.296721e+01,4.610610e-01,8.692307e-01,1.117634e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670602640000e+08,2.670603250000e+08,1.573771e+01,5.079322e-01,1.362295e+01,4.725749e-01,8.656250e-01,1.100749e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670603250000e+08,2.670603860000e+08,1.544262e+01,5.031478e-01,1.340984e+01,4.688639e-01,8.683652e-01,1.101568e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670603860000e+08,2.670604470000e+08,1.485246e+01,4.934399e-01,1.290164e+01,4.598938e-01,8.686534e-01,1.122196e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670604470000e+08,2.670605080000e+08,1.565574e+01,5.066078e-01,1.339344e+01,4.685772e-01,8.554974e-01,1.137747e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670605080000e+08,2.670605690000e+08,1.529508e+01,5.007385e-01,1.280328e+01,4.581373e-01,8.370847e-01,1.208996e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670605690000e+08,2.670606300000e+08,1.552459e+01,5.044814e-01,1.340984e+01,4.688639e-01,8.637804e-01,1.114670e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670606300000e+08,2.670606910000e+08,1.549180e+01,5.039484e-01,1.352459e+01,4.708658e-01,8.730159e-01,1.083103e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670606910000e+08,2.670607520000e+08,1.532787e+01,5.012749e-01,1.308197e+01,4.630966e-01,8.534759e-01,1.156497e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670607520000e+08,2.670608130000e+08,1.542623e+01,5.028807e-01,1.322951e+01,4.657007e-01,8.575983e-01,1.139212e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670608130000e+08,2.670608740000e+08,1.493443e+01,4.947996e-01,1.326229e+01,4.662775e-01,8.880351e-01,1.044712e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670608740000e+08,2.670609350000e+08,1.486885e+01,4.937121e-01,1.280328e+01,4.581373e-01,8.610805e-01,1.148418e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670609350000e+08,2.670609960000e+08,1.673771e+01,5.238212e-01,1.454098e+01,4.882385e-01,8.687561e-01,1.056758e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670609960000e+08,2.670610570000e+08,1.563934e+01,5.063425e-01,1.380328e+01,4.756924e-01,8.825996e-01,1.042179e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670610570000e+08,2.670611180000e+08,1.485246e+01,4.934399e-01,1.295082e+01,4.607695e-01,8.719647e-01,1.110070e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670611180000e+08,2.670611790000e+08,1.490164e+01,4.942562e-01,1.290164e+01,4.598938e-01,8.657866e-01,1.130633e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670611790000e+08,2.670612400000e+08,1.567213e+01,5.068730e-01,1.357377e+01,4.717211e-01,8.661088e-01,1.101370e-02,2.500000e+01,2.000000e+01,1.016000e+03,9309000002
2.670612930000e+08,2.670613540000e+08,1.555738e+01,5.050138e-01,1.345902e+01,4.697229e-01,8.651212e-01,1.108861e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670613540000e+08,2.670614150000e+08,1.665574e+01,5.225369e-01,1.432787e+01,4.846474e-01,8.602362e-01,1.087826e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670614150000e+08,2.670614760000e+08,1.521311e+01,4.993950e-01,1.281967e+01,4.584305e-01,8.426724e-01,1.195247e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670614760000e+08,2.670615370000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670615370000e+08,2.670615980000e+08,1.562295e+01,5.060771e-01,1.304918e+01,4.625160e-01,8.352571e-01,1.201620e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670615980000e+08,2.670616590000e+08,1.524590e+01,4.999328e-01,1.313115e+01,4.639663e-01,8.612903e-01,1.133409e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670616590000e+08,2.670617200000e+08,1.581967e+01,5.092533e-01,1.354098e+01,4.711511e-01,8.559585e-01,1.130333e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670617200000e+08,2.670617810000e+08,1.503279e+01,4.964263e-01,1.286885e+01,4.593090e-01,8.560523e-01,1.159225e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670617810000e+08,2.670618420000e+08,1.568852e+01,5.071380e-01,1.352459e+01,4.708658e-01,8.620690e-01,1.114669e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670618420000e+08,2.670619030000e+08,1.544262e+01,5.031478e-01,1.324590e+01,4.659892e-01,8.577495e-01,1.138103e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670619030000e+08,2.670619640000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670619640000e+08,2.670620250000e+08,1.560656e+01,5.058115e-01,1.318033e+01,4.648343e-01,8.445378e-01,1.174366e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670620250000e+08,2.670620860000e+08,1.508197e+01,4.972377e-01,1.288525e+01,4.596015e-01,8.543478e-01,1.163006e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670620860000e+08,2.670621470000e+08,1.524590e+01,4.999328e-01,1.314754e+01,4.642558e-01,8.623656e-01,1.129712e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670621470000e+08,2.670622080000e+08,1.568852e+01,5.071380e-01,1.342623e+01,4.691504e-01,8.557994e-01,1.135569e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670622080000e+08,2.670622690000e+08,1.645902e+01,5.194420e-01,1.409836e+01,4.807501e-01,8.565737e-01,1.106190e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670622690000e+08,2.670623300000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670623300000e+08,2.670623910000e+08,1.544262e+01,5.031478e-01,1.306557e+01,4.628063e-01,8.460722e-01,1.175809e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670623910000e+08,2.670624520000e+08,1.527869e+01,5.004701e-01,1.283607e+01,4.587236e-01,8.401288e-01,1.200467e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670624520000e+08,2.670625130000e+08,1.583607e+01,5.095171e-01,1.365574e+01,4.731433e-01,8.623188e-01,1.108620e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670625130000e+08,2.670625740000e+08,1.554098e+01,5.047477e-01,1.327869e+01,4.665655e-01,8.544304e-01,1.145433e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670625740000e+08,2.670626350000e+08,1.527869e+01,5.004701e-01,1.316393e+01,4.645452e-01,8.615880e-01,1.131172e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670626350000e+08,2.670626960000e+08,1.585246e+01,5.097807e-01,1.324590e+01,4.659892e-01,8.355739e-01,1.191968e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670626960000e+08,2.670627570000e+08,1.645902e+01,5.194420e-01,1.388525e+01,4.771027e-01,8.436255e-01,1.146281e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670627570000e+08,2.670628180000e+08,1.600000e+01,5.121475e-01,1.357377e+01,4.717211e-01,8.483607e-01,1.148078e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670628180000e+08,2.670628790000e+08,1.575410e+01,5.081967e-01,1.340984e+01,4.688639e-01,8.511966e-01,1.148047e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670628790000e+08,2.670629400000e+08,1.590164e+01,5.105709e-01,1.349180e+01,4.702947e-01,8.484536e-01,1.151333e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670629400000e+08,2.670630010000e+08,1.519672e+01,4.991258e-01,1.267213e+01,4.557849e-01,8.338727e-01,1.222448e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670630010000e+08,2.670630620000e+08,1.511475e+01,4.977779e-01,1.296721e+01,4.610610e-01,8.579175e-01,1.149814e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670630620000e+08,2.670631230000e+08,1.529508e+01,5.007385e-01,1.291803e+01,4.601859e-01,8.445873e-01,1.186109e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670631230000e+08,2.670631840000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670631840000e+08,2.670632450000e+08,1.491803e+01,4.945280e-01,1.273771e+01,4.569626e-01,8.538461e-01,1.171047e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670632450000e+08,2.670633060000e+08,1.450820e+01,4.876877e-01,1.257377e+01,4.540125e-01,8.666667e-01,1.142678e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670633060000e+08,2.670633670000e+08,1.486885e+01,4.937121e-01,1.278689e+01,4.578439e-01,8.599780e-01,1.152227e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670633670000e+08,2.670634280000e+08,1.644262e+01,5.191832e-01,1.385246e+01,4.765391e-01,8.424726e-01,1.150285e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670634280000e+08,2.670634890000e+08,1.595082e+01,5.113598e-01,1.370492e+01,4.739945e-01,8.591983e-01,1.115050e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670634890000e+08,2.670635500000e+08,1.570492e+01,5.074028e-01,1.352459e+01,4.708658e-01,8.611691e-01,1.117132e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670635500000e+08,2.670636110000e+08,1.567213e+01,5.068730e-01,1.322951e+01,4.657007e-01,8.441423e-01,1.173122e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670636110000e+08,2.670636720000e+08,1.545902e+01,5.034149e-01,1.326229e+01,4.662775e-01,8.579003e-01,1.136997e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670636720000e+08,2.670637330000e+08,1.631148e+01,5.171086e-01,1.386885e+01,4.768210e-01,8.502513e-01,1.131211e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670637330000e+08,2.670637940000e+08,1.622951e+01,5.158076e-01,1.388525e+01,4.771027e-01,8.555555e-01,1.117267e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670637940000e+08,2.670638550000e+08,1.495082e+01,4.950711e-01,1.288525e+01,4.596015e-01,8.618421e-01,1.142627e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670638550000e+08,2.670639160000e+08,1.519672e+01,4.991258e-01,1.334426e+01,4.677162e-01,8.781014e-01,1.074563e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670639160000e+08,2.670639770000e+08,1.514754e+01,4.983175e-01,1.291803e+01,4.601859e-01,8.528138e-01,1.165533e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670639770000e+08,2.670640380000e+08,1.568852e+01,5.071380e-01,1.350820e+01,4.705803e-01,8.610240e-01,1.118205e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309000003
2.670641000000e+08,2.670641610000e+08,1.629508e+01,5.168486e-01,1.342623e+01,4.691504e-01,8.239437e-01,1.208040e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670641610000e+08,2.670642220000e+08,1.581967e+01,5.092533e-01,1.322951e+01,4.657007e-01,8.362694e-01,1.191172e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670642220000e+08,2.670642830000e+08,1.527869e+01,5.004701e-01,1.281967e+01,4.584305e-01,8.390558e-01,1.203719e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670642830000e+08,2.670643440000e+08,1.621312e+01,5.155470e-01,1.352459e+01,4.708658e-01,8.341759e-01,1.182645e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670643440000e+08,2.670644050000e+08,1.601639e+01,5.124098e-01,1.367213e+01,4.734272e-01,8.536336e-01,1.130861e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
2.670644050000e+08,2.670644660000e+08,1.529508e+01,5.007385e-01,1.263934e+01,4.551949e-01,8.263665e-01,1.240116e-02,2.500000e+01,2.000000e+01,1.015000e+03,9309100004
