#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614079000000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418200001
3.614088000000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418200002
3.614096400000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418200003
3.614104800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418200004
3.614113200000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418200005
3.614122200000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418200006
3.614130600000e+08,2.460000e+01,1.890000e+01,9.780000e+02,41418200007
3.614139600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418200008
3.614148000000e+08,2.470000e+01,1.890000e+01,9.780000e+02,41418300009
3.614157000000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300010
3.614165400000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300011
3.614173800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300012
3.614182800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300013
3.614191200000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300014
3.614200200000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300015
3.614208600000e+08,2.470000e+01,1.890000e+01,9.780000e+02,41418300016
3.614217600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300017
3.614226000000e+08,2.480000e+01,1.890000e+01,9.780000e+02,41418300018
3.614234400000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300019
3.614243400000e+08,2.480000e+01,1.890000e+01,9.780000e+02,41418300020
3.614251800000e+08,2.460000e+01,1.890000e+01,9.780000e+02,41418300021
3.614260800000e+08,2.460000e+01,1.890000e+01,9.780000e+02,41418300022
3.614269800000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300023
3.614278200000e+08,2.460000e+01,1.890000e+01,9.780000e+02,41418300024
3.614287200000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300025
3.614295600000e+08,2.450000e+01,1.890000e+01,9.780000e+02,41418300026
3.614304600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300027
3.614313000000e+08,2.460000e+01,1.890000e+01,9.780000e+02,41418300028
3.614321400000e+08,2.450000e+01,1.890000e+01,9.790000e+02,41418300029
3.614330400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300030
3.614338800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300031
3.614347800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300032
3.614356200000e+08,2.460000e+01,1.890000e+01,9.790000e+02,41418300033
3.614365200000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300034
3.614373600000e+08,2.470000e+01,1.890000e+01,9.800000e+02,41418300035
3.614382000000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300036
3.614391000000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300037
3.614399400000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300038
3.614408400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300039
3.614416800000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300040
3.614425200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300041
3.614434200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300042
3.614443200000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300043
3.614451600000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300044
3.614460600000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300045
3.614469000000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300046
3.614477400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300047
3.614486400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300048
3.614494800000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300049
3.614503800000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300050
3.614512200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300051
3.614521200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300052
3.614529000000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300053
3.614538600000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300054
3.614547000000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300055
3.614555400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300056
3.614564400000e+08,2.430000e+01,1.890000e+01,9.790000e+02,41418300057
3.614572800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300058
3.614581800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300059
3.614590200000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300060
3.614599200000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300061
3.614607600000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300062
3.614616000000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300063
3.614625000000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300064
3.614633400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300065
3.614642400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300066
3.614650800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300067
3.614659800000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300068
3.614668200000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300069
3.614677200000e+08,2.430000e+01,1.890000e+01,9.780000e+02,41418300070
3.614685600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300071
3.614694600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300072
3.614703000000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300073
3.614711400000e+08,2.430000e+01,1.890000e+01,9.780000e+02,41418300074
3.614720400000e+08,2.430000e+01,1.890000e+01,9.780000e+02,41418300075
3.614728800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300076
3.614737800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300077
3.614746200000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300078
3.614755200000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300079
3.614763600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300080
3.614772600000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300081
3.614781000000e+08,2.430000e+01,1.890000e+01,9.780000e+02,41418300082
3.614790000000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300083
3.614798400000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300084
3.614807400000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300085
3.614815800000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300086
3.614824200000e+08,2.440000e+01,1.890000e+01,9.780000e+02,41418300087
3.614833200000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300088
3.614841600000e+08,2.450000e+01,1.890000e+01,9.790000e+02,41418300089
3.614850600000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300090
3.614859000000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300091
3.614868000000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300092
3.614876400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300093
3.614885400000e+08,2.440000e+01,1.890000e+01,9.790000e+02,41418300094
3.614893800000e+08,2.450000e+01,1.890000e+01,9.790000e+02,41418300095
3.614902800000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300096
3.614911200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300097
3.614919600000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300098
3.614928600000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300099
3.614937000000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300100
3.614946000000e+08,2.460000e+01,1.890000e+01,9.800000e+02,41418300001
3.614954400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300002
3.614963400000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300003
3.614971800000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300004
3.614980800000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300005
3.614989200000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300006
3.614998200000e+08,2.450000e+01,1.890000e+01,9.800000e+02,41418300007
3.615006600000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418300008
3.615015600000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400009
3.615024000000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400010
3.615032400000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400011
3.615041400000e+08,2.470000e+01,1.890000e+01,9.810000e+02,41418400012
3.615049800000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400013
3.615058800000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400014
3.615067200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400015
3.615076200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400016
3.615084600000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400017
3.615091200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400018
3.615099600000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400019
3.615108600000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400020
3.615116400000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400021
3.615126000000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400022
3.615134400000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400023
3.615142800000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400024
3.615151200000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400025
3.615160200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400026
3.615169200000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400027
3.615177600000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400028
3.615186000000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400029
3.615195000000e+08,2.470000e+01,1.890000e+01,9.810000e+02,41418400030
3.615203400000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400031
3.615212400000e+08,2.470000e+01,1.890000e+01,9.810000e+02,41418400032
3.615220800000e+08,2.460000e+01,1.890000e+01,9.810000e+02,41418400033
3.615229800000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400034
3.615238200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400035
3.615247200000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400036
3.615255600000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400037
3.615264000000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400038
3.615273000000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400039
3.615281400000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400040
3.615290400000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400041
3.615298800000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400042
3.615307200000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400043
3.615316200000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400044
3.615324600000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400045
3.615333600000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400046
3.615342000000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400047
3.615351000000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400048
3.615359400000e+08,2.430000e+01,1.890000e+01,9.810000e+02,41418400049
3.615365400000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400050
3.615374400000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400051
3.615382800000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400052
3.615391800000e+08,2.450000e+01,1.890000e+01,9.810000e+02,41418400053
3.615400200000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400054
3.615408600000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400055
3.615417600000e+08,2.440000e+01,1.890000e+01,9.810000e+02,41418400056
3.615426000000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418400057
3.615435000000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418400058
3.615443400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418400059
3.615452400000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418400060
3.615460800000e+08,2.440000e+01,1.890000e+01,9.800000e+02,41418400061
