#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233028360327e+08,3.233034259228e+08,5.898901565671e+02,14872,13070,6972,1802,1802,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374100001,0,0,0
2,3.233034360055e+08,3.233052799825e+08,1.843976969182e+03,46291,40592,22255,5699,5699,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996207e+00,12374100002,0,0,0
3,3.233052840024e+08,3.233059119874e+08,6.279849865437e+02,15946,13906,7312,2040,2040,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374100003,0,0,0
4,3.233059220165e+08,3.233075569911e+08,1.634974565983e+03,41574,36497,20131,5077,5077,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374100004,0,0,0
6,3.233076390155e+08,3.233094738376e+08,1.834822066009e+03,46322,40689,21439,5633,5633,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374100006,0,0,0
7,3.233094770109e+08,3.233098338224e+08,3.568115122914e+02,9109,7985,4277,1124,1124,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200007,0,0,0
8,3.233098440245e+08,3.233104149202e+08,5.708956501484e+02,14593,12771,6879,1822,1822,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200008,0,0,0
9,3.233104250121e+08,3.233122469881e+08,1.821975998700e+03,46350,40640,21920,5710,5710,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200009,0,0,0
10,3.233122500875e+08,3.233140729932e+08,1.822905740678e+03,46325,40691,22102,5634,5634,0,2,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996163e+00,12374200010,0,0,0
11,3.233140770038e+08,3.233159159440e+08,1.838940210462e+03,46306,40654,22158,5652,5652,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200011,0,0,0
12,3.233159190349e+08,3.233177499597e+08,1.830924776673e+03,46329,40679,21926,5650,5650,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200012,0,0,0
13,3.233177530122e+08,3.233186919515e+08,9.389393130541e+02,24258,21305,11266,2953,2953,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200013,0,0,0
15,3.233187740107e+08,3.233205839351e+08,1.809924406767e+03,46367,40650,22065,5717,5717,0,2,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200015,0,0,0
16,3.233205880468e+08,3.233208069937e+08,2.189469417334e+02,5798,5092,2445,706,706,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200016,0,0,0
17,3.233208180038e+08,3.233216289580e+08,8.109542088509e+02,20812,18266,9646,2546,2546,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200017,0,0,0
18,3.233216390148e+08,3.233233519579e+08,1.712943136036e+03,44559,39136,20724,5423,5423,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200018,0,0,0
19,3.233233620404e+08,3.233241109081e+08,7.488677297235e+02,19083,16789,8774,2294,2294,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200019,0,0,0
20,3.233241220249e+08,3.233246068952e+08,4.848702561855e+02,12511,10965,5795,1546,1546,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200020,0,0,0
21,3.233246170052e+08,3.233261729235e+08,1.555918233156e+03,40175,35349,19269,4826,4826,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200021,0,0,0
22,3.233261830143e+08,3.233280049956e+08,1.821981274128e+03,46346,40735,22585,5611,5611,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200022,0,0,0
23,3.233280080055e+08,3.233288369884e+08,8.289828703403e+02,20706,18170,9943,2536,2536,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200023,0,0,0
24,3.233288470432e+08,3.233306669727e+08,1.819929516971e+03,46347,40773,22728,5574,5574,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200024,0,0,0
25,3.233306710463e+08,3.233307919527e+08,1.209064229727e+02,3057,2687,1491,370,370,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200025,0,0,0
26,3.233308020341e+08,3.233310819497e+08,2.799155685902e+02,7138,6294,3083,844,844,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975089e+00,12374200026,0,0,0
27,3.233310921218e+08,3.233315449675e+08,4.528456678987e+02,11487,10039,5578,1448,1448,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200027,0,0,0
28,3.233315560090e+08,3.233323139695e+08,7.579604358077e+02,19387,17072,9150,2315,2315,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200028,0,0,0
29,3.233323240752e+08,3.233341429810e+08,1.818905831754e+03,46362,40799,22459,5563,5563,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996155e+00,12374200029,0,0,0
30,3.233341460142e+08,3.233353459837e+08,1.199969567418e+03,30144,26464,14658,3680,3680,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988343e+00,12374200030,0,0,0
31,3.233353560137e+08,3.233371329750e+08,1.776961333632e+03,45649,40232,21522,5417,5417,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.740158e+00,12374200031,0,0,0
32,3.233371430360e+08,3.233384729919e+08,1.329955935597e+03,33514,29485,16519,4029,4029,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200032,0,0,0
33,3.233384830109e+08,3.233390838771e+08,6.008661898375e+02,15352,13540,7482,1812,1812,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988371e+00,12374200033,0,0,0
34,3.233390940754e+08,3.233404939061e+08,1.399830759168e+03,35625,31301,17868,4324,4324,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200034,0,0,0
35,3.233405040102e+08,3.233407108899e+08,2.068796318769e+02,5237,4584,2276,653,653,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200035,0,0,0
36,3.233407210323e+08,3.233425449923e+08,1.823959979057e+03,46337,40914,22417,5423,5423,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200036,0,0,0
37,3.233425480082e+08,3.233443709185e+08,1.822910237014e+03,46335,40774,21992,5561,5561,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969298e+00,12374200037,0,0,0
38,3.233443741005e+08,3.233461919898e+08,1.817889329433e+03,46359,40764,22414,5595,5595,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961517e+00,12374200038,0,0,0
39,3.233461950305e+08,3.233478159082e+08,1.620877683699e+03,40545,35555,19541,4990,4990,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995686e+00,12374200039,0,0,0
41,3.233478590145e+08,3.233483619714e+08,5.029568773508e+02,12804,11298,6420,1506,1506,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200041,0,0,0
42,3.233483720343e+08,3.233488919441e+08,5.199097390771e+02,13080,11550,6368,1530,1530,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200042,0,0,0
43,3.233489030260e+08,3.233499329784e+08,1.029952414930e+03,25894,22748,12376,3146,3146,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200043,0,0,0
45,3.233500202088e+08,3.233506718968e+08,6.516880666614e+02,16505,14469,7793,2036,2036,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200045,0,0,0
46,3.233506820275e+08,3.233517409466e+08,1.058919162452e+03,26673,23393,12540,3280,3280,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200046,0,0,0
47,3.233517510657e+08,3.233528189239e+08,1.067858126819e+03,27140,23817,12900,3323,3323,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200047,0,0,0
48,3.233528290047e+08,3.233536709929e+08,8.419881854653e+02,21953,19318,10471,2635,2635,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200048,0,0,0
49,3.233536810055e+08,3.233551149708e+08,1.433965276182e+03,37192,32757,17202,4435,4435,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200049,0,0,0
50,3.233551260126e+08,3.233568869773e+08,1.760964709342e+03,46018,40452,21925,5566,5566,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200050,0,0,0
52,3.233569160867e+08,3.233571249812e+08,2.088945199251e+02,5481,4800,2404,681,681,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200052,0,0,0
53,3.233571350030e+08,3.233589189572e+08,1.783954241991e+03,46418,40656,21910,5762,5762,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200053,0,0,0
54,3.233589230246e+08,3.233594479933e+08,5.249687203169e+02,13643,11893,5809,1750,1750,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200054,0,0,0
55,3.233594580207e+08,3.233601529463e+08,6.949255852103e+02,18063,15873,8379,2190,2190,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200055,0,0,0
56,3.233601630053e+08,3.233606579860e+08,4.949806843400e+02,12935,11387,6010,1548,1548,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200056,0,0,0
57,3.233606680157e+08,3.233610439971e+08,3.759814022183e+02,9759,8509,4151,1250,1250,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200057,0,0,0
58,3.233610540154e+08,3.233628229465e+08,1.768931134462e+03,46433,40618,21060,5815,5815,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200058,0,0,0
59,3.233628270279e+08,3.233630818963e+08,2.548683152199e+02,6670,5873,2906,797,797,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200059,0,0,0
60,3.233630920393e+08,3.233632109980e+08,1.189587055445e+02,3104,2744,1480,360,360,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200060,0,0,0
61,3.233632210326e+08,3.233639468327e+08,7.258000697494e+02,19116,16798,8000,2318,2318,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200061,0,0,0
62,3.233639570118e+08,3.233645829118e+08,6.258999480605e+02,16396,14369,6906,2027,2027,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200062,0,0,0
63,3.233645930212e+08,3.233656438890e+08,1.050867787540e+03,27634,24240,12256,3394,3394,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200063,0,0,0
64,3.233656540558e+08,3.233660459941e+08,3.919383375049e+02,10357,9139,4570,1218,1218,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200064,0,0,0
66,3.233661730388e+08,3.233663739747e+08,2.009359308481e+02,5206,4542,1951,664,664,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200066,0,0,0
67,3.233663840494e+08,3.233676589959e+08,1.274946491718e+03,33738,29615,15313,4123,4123,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994515e+00,12374200067,0,0,0
68,3.233676690156e+08,3.233694249217e+08,1.755906116128e+03,46463,40685,21579,5778,5778,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996017e+00,12374200068,0,0,0
69,3.233694290495e+08,3.233697959707e+08,3.669212241173e+02,9777,8586,4464,1191,1191,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200069,0,0,0
70,3.233698060179e+08,3.233705979929e+08,7.919749336839e+02,20959,18414,8850,2545,2545,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200070,0,0,0
72,3.233706770834e+08,3.233715019408e+08,8.248574621677e+02,21764,18961,9742,2803,2803,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200072,0,0,0
73,3.233715120010e+08,3.233732629313e+08,1.750930279016e+03,46476,40732,20464,5744,5744,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200073,0,0,0
74,3.233732670711e+08,3.233735169322e+08,2.498611590266e+02,6651,5824,2464,827,827,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200074,0,0,0
75,3.233735280256e+08,3.233746069952e+08,1.078969546437e+03,28932,25328,12904,3604,3604,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200075,0,0,0
76,3.233746170467e+08,3.233754259881e+08,8.089413856268e+02,21763,19054,9637,2709,2709,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200076,0,0,0
77,3.233754370047e+08,3.233759349830e+08,4.979782869816e+02,13578,11838,5888,1740,1740,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200077,0,0,0
78,3.233759451221e+08,3.233774559938e+08,1.510871684849e+03,40449,35427,17698,5022,5022,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200078,0,0,0
79,3.233774660730e+08,3.233781619930e+08,6.959199059606e+02,18642,16309,7780,2333,2333,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200079,0,0,0
80,3.233781720027e+08,3.233790919935e+08,9.199908748269e+02,24640,21571,10776,3069,3069,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200080,0,0,0
81,3.233791020549e+08,3.233808249894e+08,1.722934423089e+03,46534,40781,20118,5753,5753,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200081,0,0,0
82,3.233808290183e+08,3.233825239518e+08,1.694933461308e+03,45449,39759,20006,5690,5690,0,1,e,C,2017,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374200082,0,0,0
