#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233028360000e+08,3.233028970000e+08,2.211475e+01,6.021104e-01,1.170492e+01,4.380455e-01,5.292810e-01,1.358996e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233028970000e+08,3.233029580000e+08,2.188525e+01,5.989779e-01,1.170492e+01,4.380455e-01,5.348315e-01,1.365127e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233029580000e+08,3.233030190000e+08,2.236065e+01,6.054487e-01,1.226229e+01,4.483539e-01,5.483871e-01,1.347471e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233030190000e+08,3.233030800000e+08,2.149180e+01,5.935694e-01,1.147541e+01,4.337297e-01,5.339435e-01,1.377735e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233030800000e+08,3.233031410000e+08,2.262295e+01,6.089894e-01,1.191803e+01,4.420154e-01,5.268116e-01,1.344018e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233031410000e+08,3.233032020000e+08,2.186885e+01,5.987535e-01,1.124590e+01,4.293705e-01,5.142429e-01,1.368409e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233032020000e+08,3.233032630000e+08,2.232787e+01,6.050047e-01,1.250820e+01,4.528271e-01,5.602056e-01,1.344962e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233032630000e+08,3.233033240000e+08,2.291803e+01,6.129482e-01,1.190164e+01,4.417113e-01,5.193133e-01,1.336264e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233033240000e+08,3.233033850000e+08,2.198361e+01,6.003224e-01,1.178689e+01,4.395766e-01,5.361670e-01,1.361810e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233034360000e+08,3.233034970000e+08,2.257377e+01,6.083271e-01,1.236066e+01,4.501485e-01,5.475672e-01,1.341309e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233034970000e+08,3.233035580000e+08,2.170492e+01,5.965051e-01,1.183607e+01,4.404927e-01,5.453172e-01,1.368469e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233035580000e+08,3.233036190000e+08,2.140984e+01,5.924364e-01,1.190164e+01,4.417113e-01,5.558959e-01,1.374889e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233036190000e+08,3.233036800000e+08,2.247541e+01,6.070002e-01,1.219672e+01,4.471535e-01,5.426696e-01,1.345439e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233036800000e+08,3.233037410000e+08,2.281967e+01,6.116315e-01,1.232787e+01,4.495511e-01,5.402299e-01,1.335796e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233037410000e+08,3.233038020000e+08,2.081967e+01,5.842141e-01,1.116393e+01,4.278029e-01,5.362205e-01,1.399348e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233038020000e+08,3.233038630000e+08,2.267213e+01,6.096510e-01,1.240984e+01,4.510432e-01,5.473608e-01,1.338449e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233038630000e+08,3.233039240000e+08,2.196721e+01,6.000986e-01,1.195082e+01,4.426230e-01,5.440298e-01,1.360590e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233039240000e+08,3.233039850000e+08,2.132787e+01,5.913013e-01,1.098361e+01,4.243337e-01,5.149885e-01,1.385594e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233039850000e+08,3.233040460000e+08,2.152459e+01,5.940220e-01,1.204918e+01,4.444407e-01,5.597867e-01,1.369968e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233040460000e+08,3.233041070000e+08,2.222951e+01,6.036706e-01,1.191803e+01,4.420154e-01,5.361357e-01,1.354263e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233041070000e+08,3.233041680000e+08,2.198361e+01,6.003224e-01,1.252459e+01,4.531238e-01,5.697241e-01,1.352046e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233041680000e+08,3.233042290000e+08,2.185246e+01,5.985290e-01,1.218033e+01,4.468529e-01,5.573893e-01,1.360427e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233042290000e+08,3.233042900000e+08,2.181967e+01,5.980799e-01,1.224590e+01,4.480541e-01,5.612321e-01,1.360190e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233042900000e+08,3.233043510000e+08,2.177049e+01,5.974055e-01,1.213115e+01,4.459499e-01,5.572289e-01,1.363036e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233043510000e+08,3.233044120000e+08,2.200000e+01,6.005462e-01,1.206557e+01,4.447429e-01,5.484352e-01,1.358459e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233044120000e+08,3.233044730000e+08,2.073771e+01,5.830629e-01,1.172131e+01,4.383522e-01,5.652174e-01,1.393794e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233044730000e+08,3.233045340000e+08,2.214754e+01,6.025566e-01,1.222951e+01,4.477541e-01,5.521836e-01,1.352895e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233045340000e+08,3.233045950000e+08,2.236065e+01,6.054487e-01,1.270492e+01,4.563741e-01,5.681818e-01,1.341180e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233045950000e+08,3.233046560000e+08,2.198361e+01,6.003224e-01,1.254098e+01,4.534202e-01,5.704698e-01,1.351758e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233046560000e+08,3.233047170000e+08,2.280328e+01,6.114117e-01,1.249180e+01,4.525303e-01,5.478073e-01,1.334480e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233047170000e+08,3.233047780000e+08,2.216393e+01,6.027796e-01,1.191803e+01,4.420154e-01,5.377219e-01,1.355945e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233047780000e+08,3.233048390000e+08,2.242623e+01,6.063358e-01,1.244262e+01,4.516386e-01,5.548246e-01,1.343694e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233048390000e+08,3.233049000000e+08,2.157377e+01,5.947002e-01,1.150820e+01,4.343489e-01,5.334346e-01,1.375210e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233049000000e+08,3.233049610000e+08,2.232787e+01,6.050047e-01,1.180328e+01,4.398822e-01,5.286344e-01,1.352596e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233049610000e+08,3.233050220000e+08,2.229508e+01,6.045603e-01,1.211475e+01,4.456484e-01,5.433823e-01,1.350702e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233050220000e+08,3.233050830000e+08,2.222951e+01,6.036706e-01,1.204918e+01,4.444407e-01,5.420354e-01,1.353007e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233050830000e+08,3.233051440000e+08,2.290164e+01,6.127290e-01,1.239344e+01,4.507452e-01,5.411596e-01,1.333200e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233051440000e+08,3.233052050000e+08,2.149180e+01,5.935694e-01,1.142623e+01,4.327993e-01,5.316553e-01,1.378150e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233052050000e+08,3.233052660000e+08,2.200000e+01,6.005462e-01,1.250820e+01,4.528271e-01,5.685544e-01,1.351988e-02,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233052840000e+08,3.233053450000e+08,2.129508e+01,5.908466e-01,1.152459e+01,4.346581e-01,5.411855e-01,1.382570e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233053450000e+08,3.233054060000e+08,2.104918e+01,5.874254e-01,1.022951e+01,4.095080e-01,4.859813e-01,1.394815e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233054060000e+08,3.233054670000e+08,2.242623e+01,6.063358e-01,1.173771e+01,4.386586e-01,5.233918e-01,1.350365e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233054670000e+08,3.233055280000e+08,2.257377e+01,6.083271e-01,1.259016e+01,4.543084e-01,5.577342e-01,1.338407e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233055280000e+08,3.233055890000e+08,2.132787e+01,5.913013e-01,1.047541e+01,4.144008e-01,4.911606e-01,1.386001e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233055890000e+08,3.233056500000e+08,2.260656e+01,6.087686e-01,1.190164e+01,4.417113e-01,5.264685e-01,1.344555e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233056500000e+08,3.233057110000e+08,2.288525e+01,6.125095e-01,1.262295e+01,4.548996e-01,5.515760e-01,1.331081e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233057110000e+08,3.233057720000e+08,2.226229e+01,6.041156e-01,1.177049e+01,4.392709e-01,5.287187e-01,1.354573e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233057720000e+08,3.233058330000e+08,2.255738e+01,6.081061e-01,1.163934e+01,4.368168e-01,5.159883e-01,1.347220e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233058330000e+08,3.233058940000e+08,2.242623e+01,6.063358e-01,1.191803e+01,4.420154e-01,5.314327e-01,1.349171e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233059220000e+08,3.233059830000e+08,2.288525e+01,6.125095e-01,1.239344e+01,4.507452e-01,5.415473e-01,1.333591e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233059830000e+08,3.233060440000e+08,2.242623e+01,6.063358e-01,1.280328e+01,4.581373e-01,5.709065e-01,1.338183e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233060440000e+08,3.233061050000e+08,2.304918e+01,6.146994e-01,1.237705e+01,4.504469e-01,5.369843e-01,1.329799e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233061050000e+08,3.233061660000e+08,2.296721e+01,6.136055e-01,1.301639e+01,4.619345e-01,5.667381e-01,1.323876e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233061660000e+08,3.233062270000e+08,2.159016e+01,5.949261e-01,1.213115e+01,4.459499e-01,5.618831e-01,1.367178e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233062270000e+08,3.233062880000e+08,2.257377e+01,6.083271e-01,1.267213e+01,4.557849e-01,5.613653e-01,1.337234e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233062880000e+08,3.233063490000e+08,2.200000e+01,6.005462e-01,1.170492e+01,4.380455e-01,5.320417e-01,1.362072e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233063490000e+08,3.233064100000e+08,2.190164e+01,5.992022e-01,1.186885e+01,4.411024e-01,5.419162e-01,1.363124e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233064100000e+08,3.233064710000e+08,2.065574e+01,5.819095e-01,1.144262e+01,4.331097e-01,5.539683e-01,1.400361e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233064710000e+08,3.233065320000e+08,2.216393e+01,6.027796e-01,1.252459e+01,4.531238e-01,5.650887e-01,1.348250e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233065320000e+08,3.233065930000e+08,2.193443e+01,5.996505e-01,1.186885e+01,4.411024e-01,5.411061e-01,1.362289e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233065930000e+08,3.233066540000e+08,2.201639e+01,6.007699e-01,1.185246e+01,4.407977e-01,5.383470e-01,1.360351e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233066540000e+08,3.233067150000e+08,2.152459e+01,5.940220e-01,1.180328e+01,4.398822e-01,5.483626e-01,1.373398e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233067150000e+08,3.233067760000e+08,2.198361e+01,6.003224e-01,1.237705e+01,4.504469e-01,5.630127e-01,1.354500e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233067760000e+08,3.233068370000e+08,2.263935e+01,6.092100e-01,1.224590e+01,4.480541e-01,5.409124e-01,1.340956e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233068370000e+08,3.233068980000e+08,2.211475e+01,6.021104e-01,1.167213e+01,4.374316e-01,5.277984e-01,1.359226e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233068980000e+08,3.233069590000e+08,2.360656e+01,6.220874e-01,1.309836e+01,4.633867e-01,5.548611e-01,1.309660e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233069590000e+08,3.233070200000e+08,2.203279e+01,6.009936e-01,1.203279e+01,4.441383e-01,5.461310e-01,1.358045e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233070200000e+08,3.233070810000e+08,2.268852e+01,6.098713e-01,1.247541e+01,4.522333e-01,5.498555e-01,1.337310e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233070810000e+08,3.233071420000e+08,2.137705e+01,5.919826e-01,1.186885e+01,4.411024e-01,5.552147e-01,1.376154e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233071420000e+08,3.233072030000e+08,2.288525e+01,6.125095e-01,1.237705e+01,4.504469e-01,5.408310e-01,1.333750e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233072030000e+08,3.233072640000e+08,2.145902e+01,5.931165e-01,1.170492e+01,4.380455e-01,5.454546e-01,1.376252e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233072640000e+08,3.233073250000e+08,2.239344e+01,6.058924e-01,1.206557e+01,4.447429e-01,5.387994e-01,1.348755e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233073250000e+08,3.233073860000e+08,2.298361e+01,6.138244e-01,1.286885e+01,4.593090e-01,5.599144e-01,1.325731e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233073860000e+08,3.233074470000e+08,2.352459e+01,6.210064e-01,1.355738e+01,4.714362e-01,5.763066e-01,1.304448e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233074470000e+08,3.233075080000e+08,2.272131e+01,6.103118e-01,1.318033e+01,4.648343e-01,5.800866e-01,1.325698e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233076390000e+08,3.233077000000e+08,2.122951e+01,5.899362e-01,1.103279e+01,4.252827e-01,5.196911e-01,1.388347e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233077000000e+08,3.233077610000e+08,2.285246e+01,6.120706e-01,1.140984e+01,4.324887e-01,4.992826e-01,1.339178e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233077610000e+08,3.233078220000e+08,2.236065e+01,6.054487e-01,1.147541e+01,4.337297e-01,5.131965e-01,1.353354e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233078220000e+08,3.233078830000e+08,2.281967e+01,6.116315e-01,1.190164e+01,4.417113e-01,5.215517e-01,1.338895e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233078830000e+08,3.233079440000e+08,2.222951e+01,6.036706e-01,1.201639e+01,4.438356e-01,5.405605e-01,1.353339e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233079440000e+08,3.233080050000e+08,2.188525e+01,5.989779e-01,1.196721e+01,4.429264e-01,5.468165e-01,1.362440e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233080050000e+08,3.233080660000e+08,2.209836e+01,6.018872e-01,1.145902e+01,4.334198e-01,5.185460e-01,1.360900e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233080660000e+08,3.233081270000e+08,2.140984e+01,5.924364e-01,1.070492e+01,4.189158e-01,5.000000e-01,1.383561e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233081270000e+08,3.233081880000e+08,2.226229e+01,6.041156e-01,1.183607e+01,4.404927e-01,5.316642e-01,1.354090e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233081880000e+08,3.233082490000e+08,2.185246e+01,5.985290e-01,1.170492e+01,4.380455e-01,5.356339e-01,1.365995e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233082490000e+08,3.233083100000e+08,2.244262e+01,6.065574e-01,1.186885e+01,4.411024e-01,5.288532e-01,1.349099e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233083100000e+08,3.233083710000e+08,2.183607e+01,5.983045e-01,1.195082e+01,4.426230e-01,5.472973e-01,1.363848e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233083710000e+08,3.233084320000e+08,2.280328e+01,6.114117e-01,1.149180e+01,4.340394e-01,5.039540e-01,1.340580e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233084320000e+08,3.233084930000e+08,2.191803e+01,5.994264e-01,1.165574e+01,4.371243e-01,5.317876e-01,1.364661e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233084930000e+08,3.233085540000e+08,2.181967e+01,5.980799e-01,1.152459e+01,4.346581e-01,5.281743e-01,1.368329e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233085540000e+08,3.233086150000e+08,2.216393e+01,6.027796e-01,1.198361e+01,4.432297e-01,5.406805e-01,1.355312e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233086150000e+08,3.233086760000e+08,2.250820e+01,6.074429e-01,1.136066e+01,4.315556e-01,5.047342e-01,1.349321e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233086760000e+08,3.233087370000e+08,2.239344e+01,6.058924e-01,1.118033e+01,4.281169e-01,4.992679e-01,1.352833e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233087370000e+08,3.233087980000e+08,2.211475e+01,6.021104e-01,1.191803e+01,4.420154e-01,5.389177e-01,1.357202e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233087980000e+08,3.233088590000e+08,2.185246e+01,5.985290e-01,1.108197e+01,4.262295e-01,5.071268e-01,1.369338e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233088590000e+08,3.233089200000e+08,2.149180e+01,5.935694e-01,1.177049e+01,4.392709e-01,5.476735e-01,1.374629e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233089200000e+08,3.233089810000e+08,2.185246e+01,5.985290e-01,1.159016e+01,4.358930e-01,5.303826e-01,1.366947e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233089810000e+08,3.233090420000e+08,2.224590e+01,6.038932e-01,1.196721e+01,4.429264e-01,5.379514e-01,1.353398e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233090420000e+08,3.233091030000e+08,2.332787e+01,6.184044e-01,1.262295e+01,4.548996e-01,5.411103e-01,1.320975e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233091030000e+08,3.233091640000e+08,2.239344e+01,6.058924e-01,1.198361e+01,4.432297e-01,5.351391e-01,1.349489e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233091640000e+08,3.233092250000e+08,2.268852e+01,6.098713e-01,1.198361e+01,4.432297e-01,5.281792e-01,1.341872e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233092250000e+08,3.233092860000e+08,2.191803e+01,5.994264e-01,1.149180e+01,4.340394e-01,5.243081e-01,1.365811e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233092860000e+08,3.233093470000e+08,2.267213e+01,6.096510e-01,1.201639e+01,4.438356e-01,5.300072e-01,1.342071e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233093470000e+08,3.233094080000e+08,2.200000e+01,6.005462e-01,1.240984e+01,4.510432e-01,5.640835e-01,1.353621e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233094080000e+08,3.233094690000e+08,2.185246e+01,5.985290e-01,1.116393e+01,4.278029e-01,5.108777e-01,1.369153e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233094770000e+08,3.233095380000e+08,2.386885e+01,6.255339e-01,1.277049e+01,4.575503e-01,5.350274e-01,1.307137e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233095380000e+08,3.233095990000e+08,2.139344e+01,5.922096e-01,1.154098e+01,4.349672e-01,5.394636e-01,1.379774e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233095990000e+08,3.233096600000e+08,2.244262e+01,6.065574e-01,1.185246e+01,4.407977e-01,5.281227e-01,1.349212e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233096600000e+08,3.233097210000e+08,2.218033e+01,6.030024e-01,1.172131e+01,4.383522e-01,5.284553e-01,1.357115e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233097210000e+08,3.233097820000e+08,2.214754e+01,6.025566e-01,1.200000e+01,4.435328e-01,5.418209e-01,1.355557e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233098440000e+08,3.233099050000e+08,2.259016e+01,6.085479e-01,1.252459e+01,4.531238e-01,5.544267e-01,1.338927e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233099050000e+08,3.233099660000e+08,2.167213e+01,5.960544e-01,1.140984e+01,4.324887e-01,5.264750e-01,1.373234e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233099660000e+08,3.233100270000e+08,2.172131e+01,5.967304e-01,1.165574e+01,4.371243e-01,5.366037e-01,1.369920e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233100270000e+08,3.233100880000e+08,2.170492e+01,5.965051e-01,1.152459e+01,4.346581e-01,5.309668e-01,1.371486e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233100880000e+08,3.233101490000e+08,2.273771e+01,6.105320e-01,1.219672e+01,4.471535e-01,5.364095e-01,1.338990e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233101490000e+08,3.233102100000e+08,2.265574e+01,6.094306e-01,1.203279e+01,4.441383e-01,5.311143e-01,1.342374e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233102100000e+08,3.233102710000e+08,2.252459e+01,6.076640e-01,1.213115e+01,4.459499e-01,5.385735e-01,1.344870e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233102710000e+08,3.233103320000e+08,2.377049e+01,6.242437e-01,1.267213e+01,4.557849e-01,5.331035e-01,1.310183e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233103320000e+08,3.233103930000e+08,2.221312e+01,6.034480e-01,1.236066e+01,4.501485e-01,5.564576e-01,1.349628e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233104250000e+08,3.233104860000e+08,2.183607e+01,5.983045e-01,1.150820e+01,4.343489e-01,5.270270e-01,1.367989e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233104860000e+08,3.233105470000e+08,2.204918e+01,6.012170e-01,1.154098e+01,4.349672e-01,5.234201e-01,1.361858e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233105470000e+08,3.233106080000e+08,2.239344e+01,6.058924e-01,1.232787e+01,4.495511e-01,5.505124e-01,1.345913e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233106080000e+08,3.233106690000e+08,2.344262e+01,6.199237e-01,1.259016e+01,4.543084e-01,5.370629e-01,1.318577e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233106690000e+08,3.233107300000e+08,2.327869e+01,6.177523e-01,1.196721e+01,4.429264e-01,5.140845e-01,1.326336e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233107300000e+08,3.233107910000e+08,2.255738e+01,6.081061e-01,1.254098e+01,4.534202e-01,5.559593e-01,1.339441e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233107910000e+08,3.233108520000e+08,2.178688e+01,5.976304e-01,1.165574e+01,4.371243e-01,5.349887e-01,1.368175e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233108520000e+08,3.233109130000e+08,2.149180e+01,5.935694e-01,1.180328e+01,4.398822e-01,5.491991e-01,1.374219e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233109130000e+08,3.233109740000e+08,2.277049e+01,6.109720e-01,1.191803e+01,4.420154e-01,5.233981e-01,1.340117e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233109740000e+08,3.233110350000e+08,2.255738e+01,6.081061e-01,1.283607e+01,4.587236e-01,5.690407e-01,1.334998e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233110350000e+08,3.233110960000e+08,2.252459e+01,6.076640e-01,1.196721e+01,4.429264e-01,5.312955e-01,1.346246e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233110960000e+08,3.233111570000e+08,2.263935e+01,6.092100e-01,1.250820e+01,4.528271e-01,5.524982e-01,1.338030e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233111570000e+08,3.233112180000e+08,2.268852e+01,6.098713e-01,1.239344e+01,4.507452e-01,5.462428e-01,1.338248e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233112180000e+08,3.233112790000e+08,2.329508e+01,6.179698e-01,1.252459e+01,4.531238e-01,5.376496e-01,1.322630e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233112790000e+08,3.233113400000e+08,2.252459e+01,6.076640e-01,1.203279e+01,4.441383e-01,5.342067e-01,1.345730e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233113400000e+08,3.233114010000e+08,2.227869e+01,6.043380e-01,1.201639e+01,4.438356e-01,5.393672e-01,1.352104e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233114010000e+08,3.233114620000e+08,2.209836e+01,6.018872e-01,1.185246e+01,4.407977e-01,5.363501e-01,1.358233e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233114620000e+08,3.233115230000e+08,2.291803e+01,6.129482e-01,1.203279e+01,4.441383e-01,5.250357e-01,1.335584e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233115230000e+08,3.233115840000e+08,2.177049e+01,5.974055e-01,1.283607e+01,4.587236e-01,5.896084e-01,1.349839e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233115840000e+08,3.233116450000e+08,2.165574e+01,5.958289e-01,1.159016e+01,4.358930e-01,5.352006e-01,1.372270e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233116450000e+08,3.233117060000e+08,2.226229e+01,6.041156e-01,1.186885e+01,4.411024e-01,5.331370e-01,1.353830e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233117060000e+08,3.233117670000e+08,2.265574e+01,6.094306e-01,1.249180e+01,4.525303e-01,5.513748e-01,1.337862e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233117670000e+08,3.233118280000e+08,2.077049e+01,5.835237e-01,1.116393e+01,4.278029e-01,5.374901e-01,1.400740e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233118280000e+08,3.233118890000e+08,2.283607e+01,6.118510e-01,1.263934e+01,4.551949e-01,5.534817e-01,1.331974e-02,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
