#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233052000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12374100001
3.233064000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12374100002
3.233088000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374100003
3.233088000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374100004
3.233100000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374100006
3.233124000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200007
3.233124000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200008
3.233136000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200009
3.233148000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200010
3.233172000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200011
3.233184000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200012
3.233208000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12374200013
3.233220000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200015
3.233232000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12374200016
3.233232000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12374200017
3.233244000000e+08,2.190000e+01,0.000000e+00,1.004000e+03,12374200018
3.233268000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200019
3.233268000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200020
3.233280000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200021
3.233292000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200022
3.233304000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200023
3.233316000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12374200024
3.233340000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200025
3.233340000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200026
3.233340000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200027
3.233340000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200028
3.233352000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200029
3.233376000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200030
3.233388000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200031
3.233400000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200032
3.233412000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200033
3.233424000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200034
3.233436000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200035
3.233436000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200036
3.233460000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12374200037
3.233472000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,12374200038
3.233496000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,12374200039
3.233508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200041
3.233508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200042
3.233520000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200043
3.233532000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200045
3.233532000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200046
3.233544000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200047
3.233556000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12374200048
3.233568000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12374200049
3.233580000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12374200050
3.233604000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12374200052
3.233604000000e+08,2.210000e+01,0.000000e+00,1.003000e+03,12374200053
3.233616000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12374200054
3.233628000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12374200055
3.233628000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12374200056
3.233640000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12374200057
3.233640000000e+08,2.210000e+01,0.000000e+00,1.002000e+03,12374200058
3.233652000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200059
3.233664000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200060
3.233664000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200061
3.233664000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200062
3.233676000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200063
3.233688000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200064
3.233688000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200066
3.233688000000e+08,2.220000e+01,0.000000e+00,1.002000e+03,12374200067
3.233712000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12374200068
3.233724000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12374200069
3.233724000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12374200070
3.233736000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12374200072
3.233748000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200073
3.233760000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200074
3.233760000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200075
3.233772000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200076
3.233784000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200077
3.233784000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12374200078
3.233808000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12374200079
3.233808000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12374200080
3.233820000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12374200081
3.233832000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12374200082
