#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241697400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241712400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100002
3.241727400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241741800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241756800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241771800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241786200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241800600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241815600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241830000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241845000000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375200011
3.241859400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241873800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241888200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241903200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375200015
3.241917600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200016
3.241932600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375200017
3.241947000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200018
3.241962000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375200019
3.241967400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200020
3.241981800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375200021
3.242068200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200024
3.242083200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200025
3.242097600000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24375200026
3.242112600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375200027
3.242127000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375200028
3.242142000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200029
3.242157000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200030
3.242171400000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375200031
3.242185800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200032
3.242200800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200033
3.242215200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200034
3.242230200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200035
3.242244600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200036
3.242259000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200037
3.242274000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200038
3.242289000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200039
3.242303400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375200040
3.242317800000e+08,2.200000e+01,0.000000e+00,9.510000e+02,24375200041
3.242332200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200042
3.242347200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200043
3.242361600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375200044
3.242376000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200045
3.242379600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200046
3.242394600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200047
3.242409000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375200048
3.242424000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200049
3.242438400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375200050
3.242453400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200051
3.242467800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375200052
3.242482200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200053
3.242496600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200054
3.242511600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200055
3.242526000000e+08,2.200000e+01,0.000000e+00,9.470000e+02,24375200056
3.242540400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200057
3.242554800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200058
3.242569800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375200001
3.242584200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200002
3.242598600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375200003
3.242613000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200004
3.242627400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300005
3.242641800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300006
3.242656200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375300007
3.242671200000e+08,2.200000e+01,0.000000e+00,9.470000e+02,24375300008
3.242685600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300009
3.242700000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375300010
3.242714400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375300011
3.242728800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375300012
3.242742600000e+08,2.200000e+01,0.000000e+00,9.480000e+02,24375300013
3.242757600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375300014
3.242771400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300015
3.242786400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300016
3.242800200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300017
3.242815200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300018
3.242829000000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300019
3.242843400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300020
3.242848200000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300021
3.242862600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375300022
3.242877000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300023
3.242891400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300024
3.242905800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300025
3.242920200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300026
3.242934600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300027
3.242949000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300028
3.242963400000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375300029
3.242977800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24375300030
3.242992200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300031
3.243006600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300032
3.243021000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300033
3.243035400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375300034
3.243049800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300035
3.243064200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300036
3.243078000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300037
3.243092400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300038
3.243106800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375300039
3.243121200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375300040
