#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.241662033376e+08,3.241675529795e+08,1.349641909778e+03,49254,43809,40514,5445,5445,0,49227,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375100001,0,11141120,0
2,3.241676903947e+08,3.241677707365e+08,8.034177720547e+01,6218,5566,4819,652,652,0,6215,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375100002,0,11141120,0
3,3.241691734977e+08,3.241704522788e+08,1.278781090736e+03,46964,41624,38519,5340,5340,0,46941,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375100003,0,11141120,0
4,3.241706535532e+08,3.241719572203e+08,1.303667128086e+03,47306,42025,38906,5281,5281,0,47280,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375100004,0,11141120,0
5,3.241721507867e+08,3.241734603479e+08,1.309561206996e+03,48448,43062,39745,5386,5386,0,48424,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375100005,0,11141120,0
6,3.241736167605e+08,3.241749618990e+08,1.345138562620e+03,49698,44159,41017,5539,5539,0,49671,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.080000e+02,0.000000e+00,24375200006,0,11141120,0
7,3.241750851730e+08,3.241763595734e+08,1.274400380671e+03,47502,42238,39097,5264,5264,0,47477,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,9.900000e+01,0.000000e+00,24375200007,0,11141120,0
8,3.241765431016e+08,3.241778611932e+08,1.318091598690e+03,48948,43500,40218,5448,5448,0,48924,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24375200008,0,11141120,0
9,3.241780061391e+08,3.241792599213e+08,1.253782257318e+03,46469,41349,38204,5120,5120,0,46444,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375200009,0,11141120,0
10,3.241794708928e+08,3.241807612134e+08,1.290320660114e+03,47927,42520,39347,5407,5407,0,47902,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24375200010,0,11141120,0
11,3.241809324388e+08,3.241809331699e+08,7.311245799065e-01,1537,1383,1210,154,154,0,1536,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.010000e+02,0.000000e+00,24375200011,0,11141120,0
12,3.241823909633e+08,3.241836615387e+08,1.270575461686e+03,47378,42064,38987,5314,5314,0,47353,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375200012,0,11141120,0
13,3.241838518553e+08,3.241851640045e+08,1.312149190426e+03,49013,43564,40335,5449,5449,0,48986,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24375200013,0,11141120,0
14,3.241853048153e+08,3.241865586789e+08,1.253863638341e+03,46648,41334,38248,5314,5314,0,46624,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24375200014,0,11141120,0
15,3.241867715541e+08,3.241880643128e+08,1.292758754849e+03,47816,42563,39430,5253,5253,0,47791,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.270000e+02,0.000000e+00,24375200015,0,11141120,0
16,3.241882400504e+08,3.241895678445e+08,1.327794158876e+03,48972,43554,40213,5418,5418,0,48948,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.220000e+02,0.000000e+00,24375200016,0,11141120,0
17,3.241897079891e+08,3.241909618691e+08,1.253879983187e+03,46622,41453,38374,5169,5169,0,46597,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24375200017,0,11141120,0
18,3.241911779652e+08,3.241924650259e+08,1.287060714185e+03,47578,42161,39070,5417,5417,0,47553,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24375200018,0,11141120,0
19,3.241926491974e+08,3.241930014634e+08,3.522659848928e+02,15909,14129,13017,1780,1780,0,15900,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375200019,0,11141120,0
20,3.241932063517e+08,3.241945063958e+08,1.300044054449e+03,48209,42830,39718,5379,5379,0,48183,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24375200020,0,11141120,0
21,3.241946717177e+08,3.241950428102e+08,3.710924965143e+02,16443,14665,13455,1778,1778,0,16434,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.100000e+01,0.000000e+00,24375200021,0,11141120,0
24,3.242032911878e+08,3.242033112377e+08,2.004989272356e+01,4271,3801,3153,470,470,0,4269,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.130000e+02,0.000000e+00,24375200024,0,11141120,0
25,3.242047580742e+08,3.242060999060e+08,1.341831815541e+03,49566,44009,40730,5557,5557,0,49539,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.100000e+01,0.000000e+00,24375200025,0,11141120,0
26,3.242062321008e+08,3.242074959826e+08,1.263881846130e+03,46757,41488,38371,5269,5269,0,46732,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.200000e+01,0.000000e+00,24375200026,0,11141120,0
27,3.242077107248e+08,3.242090028520e+08,1.292127252460e+03,47730,42418,39156,5312,5312,0,47706,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375200027,0,11141120,0
28,3.242091781665e+08,3.242105057391e+08,1.327572641313e+03,48797,43384,40115,5413,5413,0,48771,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.060000e+02,0.000000e+00,24375200028,0,11141120,0
29,3.242106492113e+08,3.242120094247e+08,1.360213481069e+03,49740,44118,40769,5622,5622,0,49713,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375200029,0,11141120,0
30,3.242121272845e+08,3.242134042953e+08,1.277010768712e+03,47335,42045,38861,5290,5290,0,47311,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375200030,0,11141120,0
31,3.242135926237e+08,3.242149070246e+08,1.314400849223e+03,48535,43192,39988,5343,5343,0,48509,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24375200031,0,11141120,0
32,3.242150579950e+08,3.242163013889e+08,1.243393976927e+03,46521,41239,38167,5282,5282,0,46496,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375200032,0,11141120,0
33,3.242165136174e+08,3.242178062647e+08,1.292647365153e+03,48077,42699,39494,5378,5378,0,48052,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.290000e+02,0.000000e+00,24375200033,0,11141120,0
34,3.242179756891e+08,3.242193104183e+08,1.334729119241e+03,49331,43826,40523,5505,5505,0,49304,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375200034,0,11141120,0
35,3.242194398742e+08,3.242207050951e+08,1.265220848382e+03,46809,41528,38395,5281,5281,0,46784,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24375200035,0,11141120,0
36,3.242209093983e+08,3.242222080115e+08,1.298613230944e+03,48589,43148,39914,5441,5441,0,48563,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375200036,0,11141120,0
37,3.242223649750e+08,3.242237101124e+08,1.345137351573e+03,49589,44010,40680,5579,5579,0,49562,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24375200037,0,11141120,0
38,3.242238328646e+08,3.242251086220e+08,1.275757452786e+03,46650,41481,38370,5169,5169,0,46626,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24375200038,0,11141120,0
39,3.242253216189e+08,3.242266100933e+08,1.288474406421e+03,48207,42745,39466,5462,5462,0,48183,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.300000e+01,0.000000e+00,24375200039,0,11141120,0
40,3.242267764040e+08,3.242281131349e+08,1.336730875492e+03,49856,44082,40740,5774,5774,0,49833,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.220000e+02,0.000000e+00,24375200040,0,11141120,0
41,3.242282272608e+08,3.242295096439e+08,1.282383120000e+03,47691,42315,39100,5376,5376,0,47666,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.160000e+02,0.000000e+00,24375200041,0,11141120,0
42,3.242296886782e+08,3.242310142492e+08,1.325570995212e+03,49473,44018,40607,5455,5455,0,49450,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24375200042,0,11141120,0
43,3.242311401795e+08,3.242324099698e+08,1.269790314317e+03,47305,42063,38753,5242,5242,0,47280,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24375200043,0,11141120,0
44,3.242326027590e+08,3.242339120031e+08,1.309244067609e+03,48513,43113,39821,5400,5400,0,48487,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24375200044,0,11141120,0
45,3.242340647859e+08,3.242342358762e+08,1.710903559327e+02,9518,8428,7655,1090,1090,0,9513,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24375200045,0,11141120,0
46,3.242344446383e+08,3.242357360495e+08,1.291411205828e+03,48022,42690,39221,5332,5332,0,47996,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24375200046,0,11141120,0
47,3.242359093477e+08,3.242372420414e+08,1.332693669617e+03,49570,44054,40945,5516,5516,0,49544,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24375200047,0,11141120,0
48,3.242373641441e+08,3.242386368292e+08,1.272685077965e+03,46754,41531,38373,5223,5223,0,46729,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24375200048,0,11141120,0
49,3.242388433446e+08,3.242401404116e+08,1.297067065001e+03,48110,42808,39536,5302,5302,0,48084,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.220000e+02,0.000000e+00,24375200049,0,11141120,0
50,3.242403116514e+08,3.242416436091e+08,1.331957709312e+03,49534,44043,40694,5491,5491,0,49508,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375200050,0,11141120,0
51,3.242417648810e+08,3.242430382008e+08,1.273319745243e+03,47499,42106,38936,5393,5393,0,47474,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375200051,0,11141120,0
52,3.242432233468e+08,3.242445435273e+08,1.320180534661e+03,49192,43634,40212,5558,5558,0,49166,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24375200052,0,11141120,0
53,3.242446765805e+08,3.242459369074e+08,1.260326929867e+03,46914,41611,38412,5303,5303,0,46891,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.090000e+02,0.000000e+00,24375200053,0,11141120,0
54,3.242461406668e+08,3.242474415836e+08,1.300916787028e+03,48512,43092,39685,5420,5420,0,48486,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.080000e+02,0.000000e+00,24375200054,0,11141120,0
55,3.242475919588e+08,3.242488373388e+08,1.245379983068e+03,46488,41296,38238,5192,5192,0,46464,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375200055,0,11141120,0
56,3.242490520372e+08,3.242503417217e+08,1.289684462965e+03,48162,42750,39455,5412,5412,0,48138,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24375200056,0,11141120,0
57,3.242505042067e+08,3.242518445313e+08,1.340324600279e+03,49573,44055,40643,5518,5518,0,49546,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24375200057,0,11141120,0
58,3.242519692184e+08,3.242532402715e+08,1.271053087950e+03,47930,42577,39252,5353,5353,0,47905,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375200058,0,11141120,0
1,3.242534122291e+08,3.242547429083e+08,1.330679123998e+03,49806,44222,40927,5584,5584,0,49780,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.050000e+02,0.000000e+00,24375200001,0,11141120,0
2,3.242548572507e+08,3.242561383117e+08,1.281060970128e+03,47990,42664,39409,5326,5326,0,47965,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24375200002,0,11141120,0
3,3.242563098446e+08,3.242575319142e+08,1.222069597721e+03,46512,41388,38212,5124,5124,0,46487,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24375200003,0,11141120,0
4,3.242577463457e+08,3.242590375139e+08,1.291168275833e+03,48205,42868,39584,5337,5337,0,48182,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375200004,0,11141120,0
5,3.242592018776e+08,3.242604331526e+08,1.231275065660e+03,46710,41430,38192,5280,5280,0,46688,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375300005,0,11141120,0
6,3.242606390208e+08,3.242619365932e+08,1.297572326481e+03,48586,43106,39905,5480,5480,0,48563,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375300006,0,11141120,0
7,3.242620946030e+08,3.242621528856e+08,5.828259450197e+01,5662,5014,4421,648,648,0,5659,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24375300007,0,11141120,0
8,3.242635495387e+08,3.242648362461e+08,1.286707423747e+03,48173,42858,39481,5315,5315,0,48148,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375300008,0,11141120,0
9,3.242650021763e+08,3.242662329404e+08,1.230764036417e+03,46424,41302,38117,5122,5122,0,46399,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24375300009,0,11141120,0
10,3.242664468042e+08,3.242677353743e+08,1.288570103467e+03,48713,43280,40032,5433,5433,0,48688,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375300010,0,11141120,0
11,3.242678857881e+08,3.242691324155e+08,1.246627397060e+03,47367,42144,38883,5223,5223,0,47342,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24375300011,0,11141120,0
12,3.242693180451e+08,3.242706342771e+08,1.316232034922e+03,49695,44270,40873,5425,5425,0,49668,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.230000e+02,0.000000e+00,24375300012,0,11141120,0
13,3.242707560691e+08,3.242720284646e+08,1.272395533264e+03,48011,42647,39531,5364,5364,0,47986,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.190000e+02,0.000000e+00,24375300013,0,11141120,0
14,3.242722052496e+08,3.242734257405e+08,1.220490888834e+03,46572,41240,38096,5332,5332,0,46548,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24375300014,0,11141120,0
15,3.242736386587e+08,3.242749273031e+08,1.288644413829e+03,48702,43239,39974,5463,5463,0,48677,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.280000e+02,0.000000e+00,24375300015,0,11141120,0
16,3.242750778388e+08,3.242763253712e+08,1.247532480001e+03,47434,42022,38921,5412,5412,0,47409,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.000000e+02,0.000000e+00,24375300016,0,11141120,0
17,3.242765112185e+08,3.242778287390e+08,1.317520406544e+03,49446,43761,40499,5685,5685,0,49420,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24375300017,0,11141120,0
18,3.242779551397e+08,3.242781500149e+08,1.948752468228e+02,10434,9239,8441,1195,1195,0,10429,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375300018,0,11141120,0
19,3.242793892220e+08,3.242806213664e+08,1.232144452095e+03,46968,41706,38532,5262,5262,0,46944,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24375300019,0,11141120,0
20,3.242808193161e+08,3.242811560051e+08,3.366889848709e+02,15406,13710,12572,1696,1696,0,15398,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375300020,0,11141120,0
21,3.242813078793e+08,3.242825499344e+08,1.242055109441e+03,47521,42189,39094,5332,5332,0,47496,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24375300021,0,11141120,0
22,3.242827373368e+08,3.242840560004e+08,1.318663610876e+03,49441,44016,40825,5425,5425,0,49415,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375300022,0,11141120,0
23,3.242841823530e+08,3.242841849737e+08,2.620743572712e+00,3058,2705,2380,353,353,0,3057,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24375300023,0,11141120,0
24,3.242856280227e+08,3.242868474318e+08,1.219409084558e+03,46465,41087,38078,5378,5378,0,46440,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375300024,0,11141120,0
25,3.242870630706e+08,3.242883495550e+08,1.286484383523e+03,48830,43353,40110,5477,5477,0,48806,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.010000e+02,0.000000e+00,24375300025,0,11141120,0
26,3.242884984740e+08,3.242897464421e+08,1.247968145370e+03,47181,41937,38771,5244,5244,0,47156,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24375300026,0,11141120,0
27,3.242899421130e+08,3.242912516167e+08,1.309503703237e+03,49503,43877,40539,5626,5626,0,49477,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.300000e+01,0.000000e+00,24375300027,0,11141120,0
28,3.242913758818e+08,3.242926443505e+08,1.268468691111e+03,48280,42941,39642,5339,5339,0,48255,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24375300028,0,11141120,0
29,3.242928063025e+08,3.242940416983e+08,1.235395819604e+03,46525,41362,38120,5163,5163,0,46500,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375300029,0,11141120,0
30,3.242942566647e+08,3.242955466582e+08,1.289993576944e+03,48719,43240,40066,5479,5479,0,48694,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24375300030,0,11141120,0
31,3.242956948165e+08,3.242969401399e+08,1.245323443770e+03,47534,42391,39244,5143,5143,0,47509,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24375300031,0,11141120,0
32,3.242971273166e+08,3.242984454616e+08,1.318145021558e+03,49862,44374,40971,5488,5488,0,49836,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24375300032,0,11141120,0
33,3.242985619095e+08,3.242998409226e+08,1.279013089061e+03,48677,43184,39833,5493,5493,0,48653,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375300033,0,11141120,0
34,3.242999872917e+08,3.243012353638e+08,1.248072098911e+03,47553,42219,38805,5334,5334,0,47528,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375300034,0,11141120,0
35,3.243014175037e+08,3.243026302548e+08,1.212751096129e+03,46249,41097,37980,5152,5152,0,46225,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375300035,0,11141120,0
36,3.243028503779e+08,3.243041351976e+08,1.284819713771e+03,48392,43062,39773,5330,5330,0,48367,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24375300036,0,11141120,0
37,3.243042900064e+08,3.243055305951e+08,1.240588638544e+03,47252,41986,38864,5266,5266,0,47227,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375300037,0,11141120,0
38,3.243057233807e+08,3.243070323208e+08,1.308940039992e+03,49694,44261,40846,5433,5433,0,49668,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375300038,0,11141120,0
39,3.243071528824e+08,3.243084307697e+08,1.277887328625e+03,48415,43076,39792,5339,5339,0,48390,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.010000e+02,0.000000e+00,24375300039,0,11141120,0
40,3.243085850305e+08,3.243086457482e+08,6.071771126986e+01,5564,4926,4243,638,638,0,5561,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375300040,0,11141120,0
