#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241662020000e+08,3.241662640000e+08,3.087097e+01,7.056336e-01,2.833871e+01,6.760739e-01,9.179728e-01,6.272243e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241662640000e+08,3.241663710000e+08,3.069159e+01,5.355719e-01,2.840187e+01,5.152068e-01,9.253958e-01,4.585046e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241663710000e+08,3.241664790000e+08,2.933333e+01,5.211573e-01,2.719444e+01,5.017972e-01,9.270833e-01,4.619344e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241664790000e+08,3.241665860000e+08,3.036449e+01,5.327103e-01,2.833645e+01,5.146131e-01,9.332102e-01,4.379958e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241665860000e+08,3.241666940000e+08,2.952778e+01,5.228818e-01,2.755556e+01,5.051178e-01,9.332079e-01,4.421039e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241666940000e+08,3.241668010000e+08,2.901869e+01,5.207713e-01,2.686916e+01,5.011124e-01,9.259259e-01,4.699920e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241668010000e+08,3.241669080000e+08,3.038318e+01,5.328742e-01,2.812150e+01,5.126575e-01,9.255614e-01,4.603555e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241669080000e+08,3.241670160000e+08,3.041667e+01,5.306937e-01,2.785185e+01,5.078263e-01,9.156773e-01,4.848147e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241670160000e+08,3.241671230000e+08,3.016822e+01,5.309859e-01,2.775701e+01,5.093244e-01,9.200743e-01,4.772960e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241671230000e+08,3.241672310000e+08,2.998148e+01,5.268836e-01,2.773148e+01,5.067277e-01,9.249537e-01,4.630056e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241672310000e+08,3.241673380000e+08,3.006542e+01,5.300804e-01,2.774766e+01,5.092386e-01,9.229096e-01,4.702776e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241673380000e+08,3.241674450000e+08,3.069159e+01,5.355719e-01,2.852337e+01,5.163075e-01,9.293544e-01,4.471277e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241674450000e+08,3.241675530000e+08,3.023148e+01,5.290757e-01,2.770370e+01,5.064738e-01,9.163859e-01,4.844371e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241676900000e+08,3.241677670000e+08,3.067533e+01,6.311741e-01,2.645455e+01,5.861446e-01,8.624048e-01,7.087896e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100002
3.241691750000e+08,3.241692710000e+08,3.041667e+01,5.628857e-01,2.823958e+01,5.423673e-01,9.284247e-01,4.770497e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241692710000e+08,3.241693780000e+08,2.968224e+01,5.266917e-01,2.772897e+01,5.090671e-01,9.341940e-01,4.399579e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241693780000e+08,3.241694850000e+08,2.915888e+01,5.220277e-01,2.715888e+01,5.038068e-01,9.314103e-01,4.525044e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241694850000e+08,3.241695930000e+08,3.076852e+01,5.337543e-01,2.863889e+01,5.149513e-01,9.307854e-01,4.403098e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241695930000e+08,3.241697000000e+08,3.047663e+01,5.336931e-01,2.797196e+01,5.112927e-01,9.178166e-01,4.809440e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241697000000e+08,3.241698070000e+08,3.086916e+01,5.371190e-01,2.861682e+01,5.171527e-01,9.270360e-01,4.525308e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241698070000e+08,3.241699150000e+08,2.962963e+01,5.237828e-01,2.752778e+01,5.048632e-01,9.290625e-01,4.538219e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241699150000e+08,3.241700220000e+08,2.986916e+01,5.283474e-01,2.752337e+01,5.071762e-01,9.214643e-01,4.758492e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241700220000e+08,3.241701300000e+08,3.018518e+01,5.286704e-01,2.773148e+01,5.067277e-01,9.187117e-01,4.786245e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241701300000e+08,3.241702370000e+08,3.091589e+01,5.375254e-01,2.861682e+01,5.171527e-01,9.256348e-01,4.561650e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241702370000e+08,3.241703440000e+08,2.964486e+01,5.263599e-01,2.742991e+01,5.063144e-01,9.252837e-01,4.668512e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241703440000e+08,3.241704520000e+08,2.921296e+01,5.200869e-01,2.700926e+01,5.000857e-01,9.245642e-01,4.701730e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241706550000e+08,3.241707740000e+08,2.994958e+01,5.016744e-01,2.773950e+01,4.828095e-01,9.262065e-01,4.379192e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241707740000e+08,3.241708810000e+08,2.967290e+01,5.266088e-01,2.741121e+01,5.061418e-01,9.237795e-01,4.709210e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241708810000e+08,3.241709890000e+08,2.877778e+01,5.161985e-01,2.656482e+01,4.959541e-01,9.231017e-01,4.779063e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241709890000e+08,3.241710960000e+08,2.976636e+01,5.274374e-01,2.742056e+01,5.062281e-01,9.211931e-01,4.774224e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241710960000e+08,3.241712030000e+08,3.042056e+01,5.332019e-01,2.827103e+01,5.140187e-01,9.293395e-01,4.491590e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241712030000e+08,3.241713110000e+08,2.968518e+01,5.242736e-01,2.743518e+01,5.040134e-01,9.242046e-01,4.674377e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241713110000e+08,3.241714180000e+08,2.892523e+01,5.199320e-01,2.664486e+01,4.990164e-01,9.211631e-01,4.843983e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241714180000e+08,3.241715250000e+08,2.999065e+01,5.294209e-01,2.784112e+01,5.100955e-01,9.283266e-01,4.553491e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241715250000e+08,3.241716330000e+08,2.983333e+01,5.255802e-01,2.767593e+01,5.062199e-01,9.276847e-01,4.563023e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241716330000e+08,3.241717400000e+08,3.058879e+01,5.346742e-01,2.827103e+01,5.140187e-01,9.242285e-01,4.625615e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241717400000e+08,3.241718480000e+08,3.031482e+01,5.298045e-01,2.844444e+01,5.132002e-01,9.383017e-01,4.205023e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241718480000e+08,3.241719550000e+08,3.041121e+01,5.331200e-01,2.800000e+01,5.115489e-01,9.207129e-01,4.736467e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241721510000e+08,3.241722770000e+08,3.093651e+01,4.955077e-01,2.837302e+01,4.745342e-01,9.171370e-01,4.415466e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241722770000e+08,3.241723840000e+08,3.164486e+01,5.438257e-01,2.915888e+01,5.220277e-01,9.214413e-01,4.623678e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241723840000e+08,3.241724920000e+08,3.025000e+01,5.292377e-01,2.785185e+01,5.078263e-01,9.207224e-01,4.726777e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241724920000e+08,3.241725990000e+08,3.149533e+01,5.425392e-01,2.913084e+01,5.217766e-01,9.249258e-01,4.539247e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241725990000e+08,3.241727070000e+08,3.000926e+01,5.271276e-01,2.790741e+01,5.083325e-01,9.299599e-01,4.482972e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241727070000e+08,3.241728140000e+08,2.993458e+01,5.289257e-01,2.742056e+01,5.062281e-01,9.160162e-01,4.900843e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241728140000e+08,3.241729210000e+08,3.163551e+01,5.437453e-01,2.929906e+01,5.232810e-01,9.261448e-01,4.495217e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241729210000e+08,3.241730290000e+08,3.002778e+01,5.272902e-01,2.757407e+01,5.052876e-01,9.182855e-01,4.810219e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241730290000e+08,3.241731360000e+08,3.004673e+01,5.299156e-01,2.795327e+01,5.111218e-01,9.303266e-01,4.490150e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241731360000e+08,3.241732430000e+08,3.059813e+01,5.347559e-01,2.812150e+01,5.126575e-01,9.190593e-01,4.766680e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241732430000e+08,3.241733510000e+08,2.981482e+01,5.254171e-01,2.765741e+01,5.060505e-01,9.276397e-01,4.565747e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241733510000e+08,3.241734580000e+08,2.954206e+01,5.254465e-01,2.741121e+01,5.061418e-01,9.278709e-01,4.601365e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241736160000e+08,3.241737800000e+08,3.154268e+01,4.385583e-01,2.925610e+01,4.223634e-01,9.275082e-01,3.605222e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241737800000e+08,3.241738880000e+08,2.951852e+01,5.227998e-01,2.741667e+01,5.038432e-01,9.287955e-01,4.554647e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241738880000e+08,3.241739950000e+08,3.068224e+01,5.354904e-01,2.850467e+01,5.161384e-01,9.290283e-01,4.481481e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241739950000e+08,3.241741020000e+08,3.011215e+01,5.304922e-01,2.811215e+01,5.125723e-01,9.335817e-01,4.386897e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241741020000e+08,3.241742100000e+08,2.994444e+01,5.265580e-01,2.791667e+01,5.084168e-01,9.322820e-01,4.418304e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241742100000e+08,3.241743170000e+08,3.028037e+01,5.319719e-01,2.831776e+01,5.144433e-01,9.351852e-01,4.325272e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241743170000e+08,3.241744250000e+08,3.032407e+01,5.298854e-01,2.825000e+01,5.114431e-01,9.316031e-01,4.410909e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241744250000e+08,3.241745320000e+08,3.010280e+01,5.304098e-01,2.798131e+01,5.113781e-01,9.295250e-01,4.509752e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241745320000e+08,3.241746390000e+08,3.057009e+01,5.345108e-01,2.842056e+01,5.153763e-01,9.296851e-01,4.470450e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241746390000e+08,3.241747470000e+08,3.087963e+01,5.347172e-01,2.851852e+01,5.138680e-01,9.235382e-01,4.601525e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241747470000e+08,3.241748540000e+08,3.075701e+01,5.361424e-01,2.847663e+01,5.158845e-01,9.258584e-01,4.567088e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241748540000e+08,3.241749610000e+08,2.973832e+01,5.271890e-01,2.743925e+01,5.064006e-01,9.226902e-01,4.734730e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241750860000e+08,3.241751760000e+08,2.961111e+01,5.735960e-01,2.755556e+01,5.533289e-01,9.305816e-01,4.923408e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241751760000e+08,3.241752840000e+08,3.074074e+01,5.335134e-01,2.826852e+01,5.116107e-01,9.195783e-01,4.719673e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241752840000e+08,3.241753910000e+08,2.962617e+01,5.261940e-01,2.736449e+01,5.057102e-01,9.236593e-01,4.716331e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241753910000e+08,3.241754980000e+08,3.067290e+01,5.354088e-01,2.844860e+01,5.156305e-01,9.274833e-01,4.526921e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241754980000e+08,3.241756060000e+08,3.097222e+01,5.355183e-01,2.868518e+01,5.153674e-01,9.261584e-01,4.521630e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241756060000e+08,3.241757130000e+08,3.093458e+01,5.376878e-01,2.842991e+01,5.154610e-01,9.190332e-01,4.741383e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241757130000e+08,3.241758200000e+08,3.057944e+01,5.345925e-01,2.835514e+01,5.147828e-01,9.272616e-01,4.540215e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241758200000e+08,3.241759280000e+08,3.042593e+01,5.307745e-01,2.840741e+01,5.128660e-01,9.336579e-01,4.341648e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241759280000e+08,3.241760350000e+08,3.031776e+01,5.323002e-01,2.789720e+01,5.106089e-01,9.201603e-01,4.758837e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241760350000e+08,3.241761430000e+08,3.019444e+01,5.287516e-01,2.803704e+01,5.095117e-01,9.285495e-01,4.510552e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241761430000e+08,3.241762500000e+08,3.089720e+01,5.373629e-01,2.832710e+01,5.145282e-01,9.168179e-01,4.802917e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241762500000e+08,3.241763570000e+08,3.145794e+01,5.422172e-01,2.927103e+01,5.230306e-01,9.304813e-01,4.383770e-03,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241765450000e+08,3.241766790000e+08,3.077612e+01,4.792416e-01,2.835075e+01,4.599704e-01,9.211930e-01,4.195642e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241766790000e+08,3.241767870000e+08,3.025000e+01,5.292377e-01,2.801852e+01,5.093434e-01,9.262320e-01,4.573190e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241767870000e+08,3.241768940000e+08,2.992523e+01,5.288432e-01,2.777570e+01,5.094958e-01,9.281699e-01,4.563061e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241768940000e+08,3.241770020000e+08,3.038889e+01,5.304513e-01,2.786111e+01,5.079107e-01,9.168190e-01,4.820416e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241770020000e+08,3.241771090000e+08,3.105607e+01,5.387427e-01,2.890654e+01,5.197640e-01,9.307854e-01,4.403098e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241771090000e+08,3.241772160000e+08,3.000935e+01,5.295858e-01,2.795327e+01,5.111218e-01,9.314855e-01,4.458195e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241772160000e+08,3.241773240000e+08,3.002778e+01,5.272902e-01,2.772222e+01,5.066431e-01,9.232193e-01,4.675253e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241773240000e+08,3.241774310000e+08,3.077570e+01,5.363053e-01,2.814953e+01,5.129130e-01,9.146675e-01,4.868476e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241774310000e+08,3.241775380000e+08,3.071963e+01,5.358165e-01,2.827103e+01,5.140187e-01,9.202921e-01,4.724042e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241775380000e+08,3.241776460000e+08,3.125926e+01,5.379940e-01,2.891667e+01,5.174426e-01,9.250593e-01,4.531506e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241776460000e+08,3.241777530000e+08,3.031776e+01,5.323002e-01,2.796262e+01,5.112073e-01,9.223181e-01,4.699589e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241777530000e+08,3.241778610000e+08,3.069444e+01,5.331115e-01,2.860185e+01,5.146183e-01,9.318250e-01,4.377618e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241780040000e+08,3.241780750000e+08,3.045070e+01,6.548917e-01,2.800000e+01,6.279858e-01,9.195189e-01,5.850586e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241780750000e+08,3.241781830000e+08,3.109259e+01,5.365579e-01,2.855556e+01,5.142016e-01,9.184038e-01,4.724017e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241781830000e+08,3.241782900000e+08,2.992523e+01,5.288432e-01,2.748598e+01,5.068316e-01,9.184884e-01,4.835438e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241782900000e+08,3.241783970000e+08,2.989720e+01,5.285954e-01,2.773832e+01,5.091528e-01,9.277899e-01,4.576322e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241783970000e+08,3.241785050000e+08,3.048148e+01,5.312588e-01,2.827778e+01,5.116945e-01,9.277035e-01,4.513707e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241785050000e+08,3.241786120000e+08,3.197196e+01,5.466291e-01,2.922430e+01,5.226129e-01,9.140602e-01,4.791902e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241786120000e+08,3.241787200000e+08,2.992593e+01,5.263952e-01,2.773148e+01,5.067277e-01,9.266708e-01,4.585277e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241787200000e+08,3.241788270000e+08,3.026168e+01,5.318077e-01,2.803738e+01,5.118902e-01,9.264978e-01,4.585999e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241788270000e+08,3.241789340000e+08,3.100000e+01,5.382561e-01,2.886916e+01,5.194278e-01,9.312632e-01,4.392968e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241789340000e+08,3.241790420000e+08,3.037037e+01,5.302897e-01,2.806482e+01,5.097641e-01,9.240854e-01,4.624682e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241790420000e+08,3.241791490000e+08,2.971963e+01,5.270233e-01,2.737383e+01,5.057966e-01,9.210692e-01,4.781408e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241791490000e+08,3.241792560000e+08,3.018692e+01,5.311503e-01,2.813084e+01,5.127427e-01,9.318885e-01,4.432930e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241794720000e+08,3.241795790000e+08,3.077570e+01,5.363053e-01,2.857009e+01,5.167303e-01,9.283328e-01,4.494860e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241795790000e+08,3.241796860000e+08,3.157944e+01,5.432633e-01,2.932710e+01,5.235313e-01,9.286771e-01,4.427440e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241796860000e+08,3.241797930000e+08,3.101869e+01,5.384184e-01,2.857009e+01,5.167303e-01,9.210606e-01,4.680449e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241797930000e+08,3.241799010000e+08,3.040741e+01,5.306129e-01,2.816667e+01,5.106882e-01,9.263094e-01,4.559135e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241799010000e+08,3.241800080000e+08,3.102804e+01,5.384995e-01,2.869159e+01,5.178279e-01,9.246988e-01,4.579648e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241800080000e+08,3.241801150000e+08,3.056075e+01,5.344291e-01,2.832710e+01,5.145282e-01,9.269113e-01,4.551665e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241801150000e+08,3.241802230000e+08,3.035185e+01,5.301280e-01,2.809259e+01,5.100163e-01,9.255643e-01,4.584472e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241802230000e+08,3.241803300000e+08,2.960748e+01,5.260279e-01,2.738318e+01,5.058829e-01,9.248737e-01,4.683220e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241803300000e+08,3.241804370000e+08,3.001869e+01,5.296683e-01,2.773832e+01,5.091528e-01,9.240349e-01,4.674805e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241804370000e+08,3.241805450000e+08,2.936111e+01,5.214040e-01,2.731482e+01,5.029065e-01,9.303059e-01,4.521815e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241805450000e+08,3.241806520000e+08,3.068224e+01,5.354904e-01,2.835514e+01,5.147828e-01,9.241548e-01,4.620629e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241806520000e+08,3.241807600000e+08,3.029630e+01,5.296426e-01,2.779630e+01,5.073195e-01,9.174817e-01,4.810246e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241823890000e+08,3.241824780000e+08,3.097753e+01,5.899679e-01,2.852809e+01,5.661628e-01,9.209285e-01,5.139306e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241824780000e+08,3.241825850000e+08,3.004673e+01,5.299156e-01,2.780374e+01,5.097529e-01,9.253500e-01,4.635297e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241825850000e+08,3.241826920000e+08,3.043925e+01,5.333657e-01,2.814019e+01,5.128279e-01,9.244704e-01,4.630163e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241826920000e+08,3.241828000000e+08,3.019444e+01,5.287516e-01,2.794444e+01,5.086697e-01,9.254830e-01,4.598715e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241828000000e+08,3.241829070000e+08,3.116822e+01,5.397146e-01,2.878505e+01,5.186706e-01,9.235382e-01,4.601525e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241829070000e+08,3.241830150000e+08,3.050000e+01,5.314202e-01,2.833333e+01,5.121970e-01,9.289618e-01,4.475929e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241830150000e+08,3.241831220000e+08,3.034579e+01,5.325463e-01,2.814019e+01,5.128279e-01,9.273175e-01,4.556045e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241831220000e+08,3.241832290000e+08,3.133645e+01,5.411691e-01,2.905607e+01,5.211066e-01,9.272293e-01,4.485955e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241832290000e+08,3.241833370000e+08,3.060185e+01,5.323067e-01,2.834259e+01,5.122806e-01,9.261725e-01,4.548511e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241833370000e+08,3.241834440000e+08,3.125234e+01,5.404423e-01,2.892523e+01,5.199320e-01,9.255383e-01,4.539735e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241834440000e+08,3.241835510000e+08,2.972897e+01,5.271061e-01,2.768224e+01,5.086380e-01,9.311537e-01,4.489202e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241835510000e+08,3.241836590000e+08,3.051852e+01,5.315815e-01,2.849074e+01,5.136178e-01,9.335558e-01,4.338154e-03,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241838510000e+08,3.241839810000e+08,3.133077e+01,4.909236e-01,2.889231e+01,4.714324e-01,9.221704e-01,4.197791e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241839810000e+08,3.241840880000e+08,3.128972e+01,5.407655e-01,2.897196e+01,5.203518e-01,9.259259e-01,4.526146e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241840880000e+08,3.241841960000e+08,2.995370e+01,5.266395e-01,2.787037e+01,5.079951e-01,9.304482e-01,4.472631e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241841960000e+08,3.241843030000e+08,3.028972e+01,5.320541e-01,2.785981e+01,5.102667e-01,9.197779e-01,4.771435e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241843030000e+08,3.241844100000e+08,3.120561e+01,5.400381e-01,2.892523e+01,5.199320e-01,9.269242e-01,4.504023e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241844100000e+08,3.241845180000e+08,3.110185e+01,5.366378e-01,2.865741e+01,5.151178e-01,9.214052e-01,4.643199e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241845180000e+08,3.241846250000e+08,3.000000e+01,5.295033e-01,2.780374e+01,5.097529e-01,9.267913e-01,4.597481e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241846250000e+08,3.241847320000e+08,3.127103e+01,5.406039e-01,2.917757e+01,5.221949e-01,9.330544e-01,4.320675e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241847320000e+08,3.241848400000e+08,2.998148e+01,5.268836e-01,2.760185e+01,5.055420e-01,9.206300e-01,4.750422e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241848400000e+08,3.241849470000e+08,3.146729e+01,5.422977e-01,2.924299e+01,5.227801e-01,9.293140e-01,4.416991e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241849470000e+08,3.241850550000e+08,3.050926e+01,5.315009e-01,2.817593e+01,5.107722e-01,9.235205e-01,4.629862e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241850550000e+08,3.241851620000e+08,3.085047e+01,5.369564e-01,2.866355e+01,5.175748e-01,9.291124e-01,4.466801e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241853040000e+08,3.241853770000e+08,3.036986e+01,6.450004e-01,2.804110e+01,6.197779e-01,9.233198e-01,5.651124e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241853770000e+08,3.241854840000e+08,3.070094e+01,5.356535e-01,2.834579e+01,5.146979e-01,9.232877e-01,4.643371e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241854840000e+08,3.241855920000e+08,3.071296e+01,5.332723e-01,2.836111e+01,5.124479e-01,9.234248e-01,4.617130e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241855920000e+08,3.241856990000e+08,3.123364e+01,5.402807e-01,2.878505e+01,5.186706e-01,9.216039e-01,4.649607e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241856990000e+08,3.241858060000e+08,2.998131e+01,5.293384e-01,2.782243e+01,5.099242e-01,9.279925e-01,4.563981e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241858060000e+08,3.241859140000e+08,3.028704e+01,5.295616e-01,2.805556e+01,5.096800e-01,9.263222e-01,4.567821e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241859140000e+08,3.241860210000e+08,3.061682e+01,5.349191e-01,2.842056e+01,5.153763e-01,9.282662e-01,4.508440e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241860210000e+08,3.241861280000e+08,3.062617e+01,5.350008e-01,2.830841e+01,5.143584e-01,9.243210e-01,4.620201e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241861280000e+08,3.241862360000e+08,2.987037e+01,5.259063e-01,2.771296e+01,5.065585e-01,9.277743e-01,4.557586e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
