#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.166889000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24482200001
4.166907000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24482200002
4.166928000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200003
4.166946000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200004
4.166964000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200005
4.166982000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200006
4.167000000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200007
4.167018000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200008
4.167033000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200001
4.167054000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482200002
4.167072000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300003
4.167090000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300004
4.167108000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300005
4.167120000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300006
4.167129000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300007
4.167147000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300008
4.167165000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300009
4.167174000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24482300011
4.167192000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300012
4.167210000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300013
4.167231000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300014
4.167249000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24482300015
4.167267000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482300016
4.167282000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482300017
4.167303000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300018
4.167321000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300019
4.167342000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482300020
4.167360000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300021
4.167378000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300022
4.167396000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482300023
4.167417000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300024
4.167435000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300025
4.167453000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300026
4.167471000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300027
4.167489000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300028
4.167510000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300029
4.167528000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300030
4.167549000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300031
4.167567000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482300032
4.167585000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300033
4.167606000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300034
4.167624000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300035
4.167642000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300036
4.167663000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24482300037
4.167681000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300038
4.167702000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300039
4.167720000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24482300040
4.167738000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300041
4.167759000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300042
4.167777000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24482300043
4.167798000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300044
4.167816000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24482300045
