#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166891904963e+08,4.166910189814e+08,1.828485085428e+03,46314,42015,36660,4299,4299,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,6.992349e+00,24482200001,0,1048576,512
2,4.166910241774e+08,4.166928729973e+08,1.848819855154e+03,46291,41908,36898,4383,4383,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200002,0,1048576,512
3,4.166928772829e+08,4.166947119598e+08,1.834676883459e+03,46314,41884,36668,4430,4430,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200003,0,1048576,512
4,4.166947169236e+08,4.166965539919e+08,1.837068301380e+03,46315,41922,36836,4393,4393,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200004,0,1048576,512
5,4.166965582220e+08,4.166983939290e+08,1.835707022905e+03,46303,41962,36860,4341,4341,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200005,0,1048576,512
6,4.166983992027e+08,4.167002189785e+08,1.819775755107e+03,46349,42024,36841,4325,4325,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200006,0,1048576,512
7,4.167002239302e+08,4.167020739977e+08,1.850067447603e+03,46288,41942,36887,4346,4346,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200007,0,1048576,512
8,4.167020783304e+08,4.167036009995e+08,1.522669062972e+03,38260,34707,30407,3553,3553,0,1,e,L,2020,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200008,0,1048576,512
1,4.167036083365e+08,4.167054499931e+08,1.841656549692e+03,46298,42055,36904,4243,4243,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200001,0,1048576,512
2,4.167054550628e+08,4.167072889621e+08,1.833899245024e+03,46321,42071,37002,4250,4250,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482200002,0,1048576,512
3,4.167072949778e+08,4.167091219394e+08,1.826961633146e+03,46337,41983,36794,4354,4354,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300003,0,1048576,512
4,4.167091263289e+08,4.167109489672e+08,1.822638354301e+03,46351,41985,36761,4366,4366,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300004,0,1048576,512
5,4.167109535825e+08,4.167120708270e+08,1.117244524419e+03,28389,25764,22278,2625,2625,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300005,0,1048576,512
6,4.167120863734e+08,4.167131159861e+08,1.029612673581e+03,26040,23560,20458,2480,2480,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300006,0,1048576,512
7,4.167131388327e+08,4.167149759593e+08,1.837126578033e+03,46313,41963,36760,4350,4350,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300007,0,1048576,512
8,4.167149843771e+08,4.167167979195e+08,1.813542427182e+03,46351,41997,36640,4354,4354,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300008,0,1048576,512
9,4.167168025754e+08,4.167175999715e+08,7.973960551023e+02,20275,18279,15886,1996,1996,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300009,0,1048576,512
11,4.167176213870e+08,4.167194599835e+08,1.838596480608e+03,46317,41966,36794,4351,4351,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300011,0,1048576,512
12,4.167194641631e+08,4.167213079786e+08,1.843815483809e+03,46306,41922,36569,4384,4384,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300012,0,1048576,512
13,4.167213113881e+08,4.167231449774e+08,1.833589367092e+03,46317,42028,36820,4289,4289,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300013,0,1048576,512
14,4.167231488472e+08,4.167249819533e+08,1.833106064975e+03,46332,42091,36872,4241,4241,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300014,0,1048576,512
15,4.167249853532e+08,4.167268419334e+08,1.856580156982e+03,46251,41979,36877,4272,4272,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300015,0,1048576,512
16,4.167268462135e+08,4.167287029886e+08,1.856775121450e+03,46263,42053,36808,4210,4210,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300016,0,1048576,512
17,4.167287071512e+08,4.167305619828e+08,1.854831605494e+03,46288,41828,36699,4460,4460,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300017,0,1048576,512
18,4.167305654154e+08,4.167324218090e+08,1.856393577874e+03,46277,41926,36731,4351,4351,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300018,0,1048576,512
19,4.167324256032e+08,4.167342929833e+08,1.867380037785e+03,46259,41741,36353,4518,4518,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300019,0,1048576,512
20,4.167342965013e+08,4.167361470000e+08,1.850498673320e+03,46284,41772,36600,4512,4512,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300020,0,1048576,512
21,4.167361506541e+08,4.167380068941e+08,1.856239991605e+03,46283,41607,36463,4676,4676,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300021,0,1048576,512
22,4.167380103906e+08,4.167398839666e+08,1.873575952768e+03,46241,41738,36413,4503,4503,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300022,0,1048576,512
23,4.167398875856e+08,4.167417709913e+08,1.883405737817e+03,46216,41777,36474,4439,4439,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300023,0,1048576,512
24,4.167417748040e+08,4.167436469748e+08,1.872170797229e+03,46241,41688,36585,4553,4553,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300024,0,1048576,512
25,4.167436507108e+08,4.167455249180e+08,1.874207232893e+03,46237,41712,36506,4525,4525,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300025,0,1048576,512
26,4.167455286923e+08,4.167474039975e+08,1.875305186808e+03,46227,41833,36617,4394,4394,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300026,0,1048576,512
27,4.167474081428e+08,4.167492889489e+08,1.880806084991e+03,46232,41886,36752,4346,4346,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300027,0,1048576,512
28,4.167492925882e+08,4.167511779170e+08,1.885328790903e+03,46225,41830,36391,4395,4395,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300028,0,1048576,512
29,4.167511814165e+08,4.167530859305e+08,1.904513948798e+03,46184,41764,36452,4420,4420,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300029,0,1048576,512
30,4.167530897259e+08,4.167549639958e+08,1.874269864321e+03,46238,41815,36704,4423,4423,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300030,0,1048576,512
31,4.167549675519e+08,4.167568499465e+08,1.882394590914e+03,46212,41936,36374,4276,4276,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300031,0,1048576,512
32,4.167568539538e+08,4.167587419813e+08,1.888027511120e+03,46205,41947,36578,4258,4258,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300032,0,1048576,512
33,4.167587457358e+08,4.167606459936e+08,1.900257856667e+03,46195,41905,36531,4290,4290,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300033,0,1048576,512
34,4.167606493454e+08,4.167625539942e+08,1.904648866177e+03,46187,41811,36189,4376,4376,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300034,0,1048576,512
35,4.167625572289e+08,4.167644609871e+08,1.903758142710e+03,46181,41822,36523,4359,4359,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300035,0,1048576,512
36,4.167644645594e+08,4.167663879757e+08,1.923416217506e+03,46150,41703,36449,4447,4447,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300036,0,1048576,512
37,4.167663913374e+08,4.167683029386e+08,1.911601266444e+03,46166,41736,36390,4430,4430,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300037,0,1048576,512
38,4.167683064325e+08,4.167702289054e+08,1.922472898006e+03,46153,41816,36378,4337,4337,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300038,0,1048576,512
39,4.167702322459e+08,4.167721549483e+08,1.922702477336e+03,46153,41694,36331,4459,4459,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300039,0,1048576,512
40,4.167721583289e+08,4.167740949377e+08,1.936608777404e+03,46126,41791,36627,4335,4335,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300040,0,1048576,512
41,4.167740982800e+08,4.167760219868e+08,1.923706708372e+03,46128,41682,36335,4446,4446,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300041,0,1048576,512
42,4.167760260487e+08,4.167779489662e+08,1.922917518377e+03,46151,41756,36446,4395,4395,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300042,0,1048576,512
43,4.167779523190e+08,4.167798869936e+08,1.934674598277e+03,46130,41716,36423,4414,4414,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300043,0,1048576,512
44,4.167798904380e+08,4.167818009772e+08,1.910539221942e+03,46178,41895,36712,4283,4283,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300044,0,1048576,512
45,4.167818043904e+08,4.167837389777e+08,1.934587272584e+03,46104,41761,36674,4343,4343,0,1,e,L,2020,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482300045,0,1048576,512
