#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.051595861154e+08,3.051693401043e+08,9.753988920689e+03,30490,27627,408,2863,2863,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734941e+00,5353100001,16746824,0,514
2,3.051693451254e+08,3.051793778024e+08,1.003267703044e+04,29933,27064,418,2869,2869,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986242e+00,5353200002,16746568,0,514
3,3.051793822701e+08,3.051899867508e+08,1.060448067039e+04,28788,26070,337,2718,2718,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879225e+00,5353200003,3932232,0,514
4,3.051899926292e+08,3.052030314781e+08,1.303884892899e+04,23919,21675,304,2244,2244,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936513e+00,5353200004,8,0,514
6,3.052032644240e+08,3.052165961741e+08,1.333175007695e+04,23332,21211,281,2121,2121,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678716e+00,5353200006,524424,0,514
7,3.052166033940e+08,3.052294157067e+08,1.281231265992e+04,24374,22068,325,2306,2306,0,2,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996247e+00,5353200007,16712008,0,514
8,3.052294200714e+08,3.052423098881e+08,1.288981670278e+04,24221,22020,307,2201,2201,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778752e+00,5353200008,16746568,0,514
9,3.052423141680e+08,3.052531299974e+08,1.081582946640e+04,28361,25702,395,2659,2659,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.701302e+00,5353200009,10422344,0,514
1,3.052531360903e+08,3.052636338442e+08,1.049775397521e+04,29001,26263,387,2738,2738,0,5,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940360e+00,5353300001,16711752,0,514
2,3.052636390139e+08,3.052738658508e+08,1.022683692092e+04,29544,26834,423,2710,2710,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737200e+00,5353300002,16744776,0,514
3,3.052738710621e+08,3.052858409949e+08,1.196993279696e+04,26059,23536,341,2523,2523,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943116e+00,5353300003,16746568,0,514
4,3.052858458700e+08,3.052994346502e+08,1.358878027588e+04,22817,20614,263,2203,2203,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937905e+00,5353300004,10453448,0,514
5,3.052994398856e+08,3.053095698977e+08,1.013001211905e+04,29739,26852,380,2887,2887,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996264e+00,5353300005,9046088,0,514
6,3.053095740084e+08,3.053189048298e+08,9.330821389675e+03,31337,28376,460,2961,2961,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5353300006,10356808,0,514
7,3.053189093096e+08,3.053273789248e+08,8.469615105867e+03,33053,29877,421,3176,3176,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998700e+00,5353300007,16746568,0,514
8,3.053273840541e+08,3.053359929560e+08,8.608901980817e+03,32777,29597,384,3180,3180,0,1,e,B,2016,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939609e+00,5353300008,16746952,0,514
