#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051595860000e+08,3.051596480000e+08,3.306452e+00,2.309326e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051596480000e+08,3.051597090000e+08,4.000000e+00,2.560738e-01,4.918033e-02,2.839427e-02,1.229508e-02,7.054795e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051597090000e+08,3.051597700000e+08,3.377049e+00,2.352902e-01,1.639344e-02,1.639344e-02,4.854369e-03,4.842572e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051597700000e+08,3.051598310000e+08,4.049181e+00,2.576432e-01,3.278688e-02,2.318383e-02,8.097166e-03,5.702334e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051598310000e+08,3.051598920000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051598920000e+08,3.051599530000e+08,3.032787e+00,2.229749e-01,1.639344e-02,1.639344e-02,5.405406e-03,5.390776e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051599530000e+08,3.051600140000e+08,3.524590e+00,2.403751e-01,4.918033e-02,2.839427e-02,1.395349e-02,7.999647e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051600140000e+08,3.051600750000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,1.675978e-02,9.594833e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051600750000e+08,3.051601360000e+08,3.606557e+00,2.431540e-01,3.278688e-02,2.318383e-02,9.090909e-03,6.398958e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051601360000e+08,3.051601980000e+08,2.645161e+00,2.065524e-01,4.838710e-02,2.793630e-02,1.829268e-02,1.046424e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051601980000e+08,3.051602590000e+08,3.885246e+00,2.523738e-01,6.557377e-02,3.278688e-02,1.687764e-02,8.367302e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051602590000e+08,3.051603200000e+08,3.639344e+00,2.442568e-01,4.918033e-02,2.839427e-02,1.351351e-02,7.749135e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051603200000e+08,3.051603810000e+08,3.852459e+00,2.513067e-01,4.918033e-02,2.839427e-02,1.276596e-02,7.323232e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051603810000e+08,3.051604420000e+08,3.491803e+00,2.392544e-01,3.278688e-02,2.318383e-02,9.389671e-03,6.608255e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051604420000e+08,3.051605030000e+08,3.442623e+00,2.375636e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051605030000e+08,3.051605640000e+08,2.803279e+00,2.143721e-01,3.278688e-02,2.318383e-02,1.169591e-02,8.221748e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051605640000e+08,3.051606250000e+08,2.754098e+00,2.124833e-01,1.639344e-02,1.639344e-02,5.952381e-03,5.934639e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051606250000e+08,3.051606880000e+08,2.936508e+00,2.158964e-01,1.587302e-02,1.587302e-02,5.405406e-03,5.390776e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051606880000e+08,3.051607490000e+08,2.704918e+00,2.105776e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051607490000e+08,3.051608100000e+08,2.918033e+00,2.187158e-01,4.918033e-02,2.839427e-02,1.685393e-02,9.648275e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051608100000e+08,3.051608710000e+08,1.983607e+00,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051608710000e+08,3.051609320000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051609320000e+08,3.051609930000e+08,4.098361e+00,2.592031e-01,3.278688e-02,2.318383e-02,8.000000e-03,5.634181e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051609930000e+08,3.051610540000e+08,3.049180e+00,2.235768e-01,1.639344e-02,1.639344e-02,5.376344e-03,5.361872e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051610540000e+08,3.051611180000e+08,2.531250e+00,1.988738e-01,1.250000e-01,4.419417e-02,4.938272e-02,1.702287e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051611180000e+08,3.051611790000e+08,2.590164e+00,2.060624e-01,3.278688e-02,2.318383e-02,1.265823e-02,8.893888e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051611790000e+08,3.051612400000e+08,2.098361e+00,1.854706e-01,1.639344e-02,1.639344e-02,7.812500e-03,7.781922e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051612400000e+08,3.051613010000e+08,1.901639e+00,1.765628e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051613010000e+08,3.051613630000e+08,2.322581e+00,1.935484e-01,4.838710e-02,2.793630e-02,2.083333e-02,1.190218e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051613630000e+08,3.051614240000e+08,2.934426e+00,2.193293e-01,9.836066e-02,4.015557e-02,3.351955e-02,1.345300e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051614240000e+08,3.051614850000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051614850000e+08,3.051615460000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,2.469136e-02,1.219231e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051615460000e+08,3.051616070000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051616070000e+08,3.051616680000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051616680000e+08,3.051617290000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051617290000e+08,3.051617900000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,1.052632e-02,7.403951e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051617900000e+08,3.051618510000e+08,2.901639e+00,2.181006e-01,4.918033e-02,2.839427e-02,1.694915e-02,9.702315e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051618510000e+08,3.051619120000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051619120000e+08,3.051619730000e+08,3.983607e+00,2.555485e-01,4.918033e-02,2.839427e-02,1.234568e-02,7.083646e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051619730000e+08,3.051620340000e+08,2.704918e+00,2.105776e-01,4.918033e-02,2.839427e-02,1.818182e-02,1.040141e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051620340000e+08,3.051620950000e+08,3.049180e+00,2.235768e-01,3.278688e-02,2.318383e-02,1.075269e-02,7.562310e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051620950000e+08,3.051621560000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051621560000e+08,3.051622170000e+08,2.540984e+00,2.040967e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051622170000e+08,3.051622790000e+08,2.145161e+00,1.860091e-01,3.225806e-02,2.280990e-02,1.503759e-02,1.055293e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051622790000e+08,3.051623400000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,1.136364e-02,7.989518e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051623400000e+08,3.051624010000e+08,1.754098e+00,1.695751e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051624010000e+08,3.051624620000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051624620000e+08,3.051625230000e+08,3.672131e+00,2.453546e-01,3.278688e-02,2.318383e-02,8.928572e-03,6.285205e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051625230000e+08,3.051625840000e+08,3.721312e+00,2.469921e-01,3.278688e-02,2.318383e-02,8.810572e-03,6.202510e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051625840000e+08,3.051626470000e+08,4.349206e+00,2.627452e-01,1.587302e-02,1.587302e-02,3.649635e-03,3.642969e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051626470000e+08,3.051627080000e+08,2.786885e+00,2.137443e-01,3.278688e-02,2.318383e-02,1.176471e-02,8.269824e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051627080000e+08,3.051627690000e+08,3.836066e+00,2.507714e-01,6.557377e-02,3.278688e-02,1.709402e-02,8.473642e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051627690000e+08,3.051628300000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,2.040816e-02,1.009942e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051628300000e+08,3.051628910000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,1.142857e-02,8.034909e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051628910000e+08,3.051629520000e+08,2.737705e+00,2.118500e-01,3.278688e-02,2.318383e-02,1.197605e-02,8.417483e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051629520000e+08,3.051630130000e+08,2.639344e+00,2.080095e-01,3.278688e-02,2.318383e-02,1.242236e-02,8.729206e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051630130000e+08,3.051630740000e+08,2.245902e+00,1.918803e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051630740000e+08,3.051631350000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051631350000e+08,3.051631960000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051631960000e+08,3.051632570000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051632570000e+08,3.051633180000e+08,1.721311e+00,1.679828e-01,1.639344e-02,1.639344e-02,9.523810e-03,9.478349e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051633180000e+08,3.051633800000e+08,2.483871e+00,2.001560e-01,4.838710e-02,2.793630e-02,1.948052e-02,1.113699e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051633800000e+08,3.051634410000e+08,3.180328e+00,2.283342e-01,1.639344e-02,1.639344e-02,5.154639e-03,5.141337e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051634410000e+08,3.051635020000e+08,4.409836e+00,2.688725e-01,6.557377e-02,3.278688e-02,1.486989e-02,7.379459e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051635020000e+08,3.051635650000e+08,4.412698e+00,2.646561e-01,1.111111e-01,4.199605e-02,2.517986e-02,9.396507e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051635650000e+08,3.051636260000e+08,3.180328e+00,2.283342e-01,3.278688e-02,2.318383e-02,1.030928e-02,7.252087e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051636260000e+08,3.051636870000e+08,3.245902e+00,2.306762e-01,3.278688e-02,2.318383e-02,1.010101e-02,7.106328e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051636870000e+08,3.051637480000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051637480000e+08,3.051638090000e+08,3.278688e+00,2.318383e-01,3.278688e-02,2.318383e-02,1.000000e-02,7.035624e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051638090000e+08,3.051638700000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051638700000e+08,3.051639310000e+08,4.065574e+00,2.581642e-01,9.836066e-02,4.015557e-02,2.419355e-02,9.756763e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051639310000e+08,3.051639940000e+08,3.571429e+00,2.380952e-01,1.587302e-02,1.587302e-02,4.444445e-03,4.434557e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051639940000e+08,3.051640550000e+08,3.508197e+00,2.398154e-01,4.918033e-02,2.839427e-02,1.401869e-02,8.036763e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051640550000e+08,3.051641160000e+08,2.344262e+00,1.960371e-01,3.278688e-02,2.318383e-02,1.398601e-02,9.820204e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051641160000e+08,3.051641770000e+08,3.032787e+00,2.229749e-01,4.918033e-02,2.839427e-02,1.621622e-02,9.286215e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051641770000e+08,3.051642380000e+08,3.754098e+00,2.480778e-01,1.147541e-01,4.337297e-02,3.056769e-02,1.137555e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051642380000e+08,3.051642990000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051642990000e+08,3.051643610000e+08,2.645161e+00,2.065524e-01,9.677419e-02,3.950790e-02,3.658536e-02,1.466015e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051643610000e+08,3.051644230000e+08,3.000000e+00,2.199707e-01,1.451613e-01,4.838710e-02,4.838710e-02,1.573398e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051644230000e+08,3.051644840000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051644840000e+08,3.051645460000e+08,3.241935e+00,2.286685e-01,3.225806e-02,2.280990e-02,9.950249e-03,7.000796e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051645460000e+08,3.051646070000e+08,2.229508e+00,1.911787e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051646070000e+08,3.051646680000e+08,3.098361e+00,2.253726e-01,6.557377e-02,3.278688e-02,2.116402e-02,1.046943e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051646680000e+08,3.051647310000e+08,1.952381e+00,1.760403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051647310000e+08,3.051647920000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051647920000e+08,3.051648530000e+08,2.442623e+00,2.001075e-01,3.278688e-02,2.318383e-02,1.342282e-02,9.427451e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051648530000e+08,3.051649140000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051649140000e+08,3.051649760000e+08,3.790323e+00,2.472534e-01,4.838710e-02,2.793630e-02,1.276596e-02,7.323232e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051649760000e+08,3.051650370000e+08,1.688525e+00,1.663753e-01,8.196721e-02,3.665685e-02,4.854369e-02,2.117592e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051650370000e+08,3.051650980000e+08,3.114754e+00,2.259680e-01,1.639344e-02,1.639344e-02,5.263158e-03,5.249289e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051650980000e+08,3.051651610000e+08,2.698413e+00,2.069588e-01,3.174603e-02,2.244783e-02,1.176471e-02,8.269824e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051651610000e+08,3.051652220000e+08,2.721312e+00,2.112147e-01,4.918033e-02,2.839427e-02,1.807229e-02,1.033933e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051652220000e+08,3.051652830000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051652830000e+08,3.051653440000e+08,2.901639e+00,2.181006e-01,4.918033e-02,2.839427e-02,1.694915e-02,9.702315e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051653440000e+08,3.051654050000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051654050000e+08,3.051654670000e+08,3.161290e+00,2.258064e-01,4.838710e-02,2.793630e-02,1.530612e-02,8.769103e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051654670000e+08,3.051655280000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051655280000e+08,3.051655890000e+08,1.803279e+00,1.719359e-01,1.639344e-02,1.639344e-02,9.090909e-03,9.049493e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051655890000e+08,3.051656500000e+08,1.934426e+00,1.780784e-01,3.278688e-02,2.318383e-02,1.694915e-02,1.188286e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051656500000e+08,3.051657110000e+08,2.836066e+00,2.156221e-01,1.639344e-02,1.639344e-02,5.780347e-03,5.763616e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051657110000e+08,3.051657720000e+08,2.000000e+00,1.810715e-01,4.918033e-02,2.839427e-02,2.459016e-02,1.402150e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051657720000e+08,3.051658330000e+08,1.885246e+00,1.758001e-01,3.278688e-02,2.318383e-02,1.739130e-02,1.219011e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051658330000e+08,3.051658940000e+08,2.557377e+00,2.047540e-01,4.918033e-02,2.839427e-02,1.923077e-02,1.099561e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051658940000e+08,3.051659560000e+08,2.403226e+00,1.968799e-01,6.451613e-02,3.225806e-02,2.684564e-02,1.324142e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051659560000e+08,3.051660170000e+08,2.098361e+00,1.854706e-01,4.918033e-02,2.839427e-02,2.343750e-02,1.337213e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051660170000e+08,3.051660800000e+08,2.603175e+00,2.032738e-01,4.761905e-02,2.749287e-02,1.829268e-02,1.046424e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051660800000e+08,3.051661410000e+08,4.000000e+00,2.560738e-01,9.836066e-02,4.015557e-02,2.459016e-02,9.914695e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051661410000e+08,3.051662020000e+08,2.475410e+00,2.014460e-01,3.278688e-02,2.318383e-02,1.324503e-02,9.303422e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051662020000e+08,3.051662630000e+08,2.000000e+00,1.810715e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.149651e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051662630000e+08,3.051663250000e+08,3.064516e+00,2.223234e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051663250000e+08,3.051663860000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,1.052632e-02,7.403951e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051663860000e+08,3.051664470000e+08,3.819672e+00,2.502351e-01,4.918033e-02,2.839427e-02,1.287554e-02,7.385683e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051664470000e+08,3.051665090000e+08,3.112903e+00,2.240717e-01,3.225806e-02,2.280990e-02,1.036269e-02,7.289466e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051665090000e+08,3.051665700000e+08,3.065574e+00,2.241770e-01,9.836066e-02,4.015557e-02,3.208556e-02,1.288702e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051665700000e+08,3.051666310000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051666310000e+08,3.051666920000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051666920000e+08,3.051667530000e+08,3.163934e+00,2.277450e-01,4.918033e-02,2.839427e-02,1.554404e-02,8.904334e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051667530000e+08,3.051668140000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,1.142857e-02,8.034909e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051668140000e+08,3.051668750000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051668750000e+08,3.051669360000e+08,2.360656e+00,1.967213e-01,6.557377e-02,3.278688e-02,2.777778e-02,1.369463e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051669360000e+08,3.051669970000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051669970000e+08,3.051670580000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,6.410256e-03,6.389678e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051670580000e+08,3.051671190000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051671190000e+08,3.051671800000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051671800000e+08,3.051672410000e+08,3.442623e+00,2.375636e-01,3.278688e-02,2.318383e-02,9.523810e-03,6.702205e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051672410000e+08,3.051673020000e+08,2.967213e+00,2.205512e-01,1.639344e-02,1.639344e-02,5.524862e-03,5.509579e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051673020000e+08,3.051673630000e+08,2.081967e+00,1.847447e-01,3.278688e-02,2.318383e-02,1.574803e-02,1.104751e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051673630000e+08,3.051674240000e+08,2.442623e+00,2.001075e-01,6.557377e-02,3.278688e-02,2.684564e-02,1.324142e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051674240000e+08,3.051674850000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051674850000e+08,3.051675460000e+08,3.147541e+00,2.271542e-01,8.196721e-02,3.665685e-02,2.604167e-02,1.149354e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051675460000e+08,3.051676070000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051676070000e+08,3.051676690000e+08,2.306452e+00,1.928752e-01,1.612903e-02,1.612903e-02,6.993007e-03,6.968513e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051676690000e+08,3.051677300000e+08,2.344262e+00,1.960371e-01,3.278688e-02,2.318383e-02,1.398601e-02,9.820204e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051677300000e+08,3.051677910000e+08,1.885246e+00,1.758001e-01,3.278688e-02,2.318383e-02,1.739130e-02,1.219011e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051677910000e+08,3.051678520000e+08,2.704918e+00,2.105776e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051678520000e+08,3.051679130000e+08,2.311476e+00,1.946613e-01,8.196721e-02,3.665685e-02,3.546099e-02,1.557492e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051679130000e+08,3.051679740000e+08,2.491803e+00,2.021119e-01,3.278688e-02,2.318383e-02,1.315789e-02,9.242623e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051679740000e+08,3.051680350000e+08,2.737705e+00,2.118500e-01,4.918033e-02,2.839427e-02,1.796407e-02,1.027798e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051680350000e+08,3.051680960000e+08,2.229508e+00,1.911787e-01,8.196721e-02,3.665685e-02,3.676471e-02,1.613661e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051680960000e+08,3.051681570000e+08,3.721312e+00,2.469921e-01,4.918033e-02,2.839427e-02,1.321586e-02,7.579593e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051681570000e+08,3.051682180000e+08,2.459016e+00,2.007779e-01,1.639344e-02,1.639344e-02,6.666667e-03,6.644407e-03,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051682180000e+08,3.051682790000e+08,1.868852e+00,1.750341e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051682790000e+08,3.051683400000e+08,2.213115e+00,1.904746e-01,6.557377e-02,3.278688e-02,2.962963e-02,1.459369e-02,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
