#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051630000000e+08,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051729000000e+08,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051828000000e+08,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051927000000e+08,2.550000e+01,2.710000e+01,1.013000e+03,5353200004
3.052062000000e+08,2.590000e+01,2.600000e+01,1.013000e+03,5353200006
3.052197000000e+08,2.680000e+01,2.620000e+01,1.011000e+03,5353200007
3.052323000000e+08,2.700000e+01,2.660000e+01,1.010000e+03,5353200008
3.052458000000e+08,2.960000e+01,2.770000e+01,1.012000e+03,5353200009
3.052566000000e+08,2.930000e+01,2.820000e+01,1.012000e+03,5353300001
3.052665000000e+08,2.900000e+01,2.820000e+01,1.012000e+03,5353300002
3.052773000000e+08,2.870000e+01,2.810000e+01,1.012000e+03,5353300003
3.052890000000e+08,2.980000e+01,2.830000e+01,1.013000e+03,5353300004
3.053025000000e+08,3.040000e+01,2.890000e+01,1.011000e+03,5353300005
3.053124000000e+08,3.090000e+01,2.980000e+01,1.010000e+03,5353300006
3.053223000000e+08,3.080000e+01,2.990000e+01,1.010000e+03,5353300007
3.053304000000e+08,3.070000e+01,2.970000e+01,1.011000e+03,5353300008
