#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527676510000e+08,3.527677120000e+08,4.142623e+01,8.240865e-01,3.785246e+01,7.877386e-01,9.137317e-01,5.585118e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527677120000e+08,3.527677730000e+08,4.186885e+01,8.284773e-01,3.801639e+01,7.894426e-01,9.079875e-01,5.719433e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527677730000e+08,3.527678340000e+08,4.208197e+01,8.305831e-01,3.808197e+01,7.901231e-01,9.049474e-01,5.788696e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527678340000e+08,3.527678950000e+08,4.180328e+01,8.278283e-01,3.809836e+01,7.902932e-01,9.113725e-01,5.628103e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527678950000e+08,3.527679560000e+08,4.180328e+01,8.278283e-01,3.800000e+01,7.892723e-01,9.090196e-01,5.694957e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527679560000e+08,3.527680170000e+08,4.175410e+01,8.273412e-01,3.836066e+01,7.930090e-01,9.187279e-01,5.414391e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527680170000e+08,3.527680780000e+08,4.362295e+01,8.456538e-01,3.932787e+01,8.029441e-01,9.015408e-01,5.775618e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527680780000e+08,3.527681390000e+08,4.308197e+01,8.403938e-01,3.885246e+01,7.980762e-01,9.018265e-01,5.804248e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527681390000e+08,3.527682000000e+08,4.191803e+01,8.289638e-01,3.804918e+01,7.897829e-01,9.077044e-01,5.723971e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527682000000e+08,3.527682610000e+08,4.400000e+01,8.493006e-01,4.006557e+01,8.104398e-01,9.105812e-01,5.507854e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527682610000e+08,3.527683220000e+08,3.981967e+01,8.079489e-01,3.611475e+01,7.694447e-01,9.069576e-01,5.894138e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527683220000e+08,3.527683830000e+08,4.167213e+01,8.265287e-01,3.749180e+01,7.839769e-01,8.996853e-01,5.958540e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527683830000e+08,3.527684440000e+08,4.281967e+01,8.378317e-01,3.860656e+01,7.955466e-01,9.016080e-01,5.827767e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527684440000e+08,3.527685050000e+08,4.206557e+01,8.304213e-01,3.844262e+01,7.938558e-01,9.138737e-01,5.538378e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527685050000e+08,3.527685660000e+08,4.236066e+01,8.333288e-01,3.834426e+01,7.928395e-01,9.051858e-01,5.763143e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527685660000e+08,3.527686270000e+08,4.352459e+01,8.446999e-01,3.965574e+01,8.062841e-01,9.111111e-01,5.523027e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527686270000e+08,3.527686880000e+08,4.219672e+01,8.317148e-01,3.854099e+01,7.948707e-01,9.133644e-01,5.544545e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527686880000e+08,3.527687490000e+08,4.213115e+01,8.310683e-01,3.842623e+01,7.936864e-01,9.120622e-01,5.586418e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527687830000e+08,3.527688440000e+08,4.286885e+01,8.383126e-01,3.896721e+01,7.992539e-01,9.089866e-01,5.624650e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527688440000e+08,3.527689050000e+08,4.195082e+01,8.292879e-01,3.847541e+01,7.941942e-01,9.171551e-01,5.449028e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527689050000e+08,3.527689660000e+08,4.039344e+01,8.137491e-01,3.655738e+01,7.741455e-01,9.050325e-01,5.906080e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527689660000e+08,3.527690270000e+08,4.229508e+01,8.326836e-01,3.865574e+01,7.960532e-01,9.139535e-01,5.521014e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527690270000e+08,3.527690880000e+08,4.322951e+01,8.418316e-01,3.918033e+01,8.014365e-01,9.063330e-01,5.673907e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527690880000e+08,3.527691490000e+08,4.203279e+01,8.300976e-01,3.829508e+01,7.923309e-01,9.110764e-01,5.621172e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527691490000e+08,3.527692100000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527692100000e+08,3.527692710000e+08,4.126229e+01,8.224543e-01,3.790164e+01,7.882501e-01,9.185538e-01,5.451877e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527692710000e+08,3.527693320000e+08,4.236066e+01,8.333288e-01,3.873771e+01,7.968967e-01,9.144737e-01,5.501602e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527693320000e+08,3.527693930000e+08,4.219672e+01,8.317148e-01,3.809836e+01,7.902932e-01,9.028749e-01,5.836806e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527693930000e+08,3.527694540000e+08,4.201639e+01,8.299357e-01,3.819672e+01,7.913127e-01,9.090909e-01,5.678491e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527694540000e+08,3.527695150000e+08,4.170492e+01,8.268538e-01,3.793443e+01,7.885910e-01,9.095912e-01,5.685517e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527695150000e+08,3.527695760000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,9.108911e-01,5.669739e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527695760000e+08,3.527696370000e+08,4.277049e+01,8.373504e-01,3.901639e+01,7.997581e-01,9.122269e-01,5.539813e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527696370000e+08,3.527696980000e+08,4.273771e+01,8.370293e-01,3.914754e+01,8.011011e-01,9.159954e-01,5.432849e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527696980000e+08,3.527697590000e+08,4.177049e+01,8.275036e-01,3.821312e+01,7.914824e-01,9.148352e-01,5.529704e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527697590000e+08,3.527698200000e+08,4.219672e+01,8.317148e-01,3.829508e+01,7.923309e-01,9.075369e-01,5.709684e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527698200000e+08,3.527698810000e+08,4.173771e+01,8.271788e-01,3.795082e+01,7.887614e-01,9.092695e-01,5.692380e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527699210000e+08,3.527699820000e+08,4.195082e+01,8.292879e-01,3.804918e+01,7.897829e-01,9.069949e-01,5.741437e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527699820000e+08,3.527700430000e+08,4.180328e+01,8.278283e-01,3.780328e+01,7.872267e-01,9.043137e-01,5.825246e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527700430000e+08,3.527701040000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527701040000e+08,3.527701650000e+08,4.077049e+01,8.175382e-01,3.736066e+01,7.826045e-01,9.163651e-01,5.551242e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527701650000e+08,3.527702260000e+08,4.286885e+01,8.383126e-01,3.924590e+01,8.021069e-01,9.154876e-01,5.439395e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527702260000e+08,3.527702870000e+08,4.360656e+01,8.454949e-01,3.919672e+01,8.016042e-01,8.988722e-01,5.845793e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527702870000e+08,3.527703480000e+08,4.213115e+01,8.310683e-01,3.790164e+01,7.882501e-01,8.996109e-01,5.927945e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527703480000e+08,3.527704090000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527704090000e+08,3.527704700000e+08,4.208197e+01,8.305831e-01,3.834426e+01,7.928395e-01,9.111804e-01,5.614922e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527704700000e+08,3.527705310000e+08,4.259016e+01,8.355833e-01,3.875410e+01,7.970653e-01,9.099307e-01,5.616593e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527705310000e+08,3.527705920000e+08,4.191803e+01,8.289638e-01,3.836066e+01,7.930090e-01,9.151349e-01,5.511144e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527705920000e+08,3.527706530000e+08,4.332787e+01,8.427888e-01,3.970492e+01,8.067839e-01,9.163829e-01,5.384401e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527706530000e+08,3.527707140000e+08,4.167213e+01,8.265287e-01,3.793443e+01,7.885910e-01,9.103069e-01,5.667424e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527707140000e+08,3.527707750000e+08,4.127869e+01,8.226177e-01,3.760656e+01,7.851757e-01,9.110405e-01,5.673319e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527707750000e+08,3.527708360000e+08,4.339344e+01,8.434263e-01,3.939344e+01,8.036132e-01,9.078202e-01,5.622648e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527708360000e+08,3.527708970000e+08,4.286885e+01,8.383126e-01,3.898361e+01,7.994220e-01,9.093691e-01,5.614001e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527708970000e+08,3.527709580000e+08,4.068853e+01,8.167160e-01,3.732787e+01,7.822610e-01,9.174053e-01,5.525299e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527709580000e+08,3.527710190000e+08,4.262295e+01,8.359048e-01,3.886885e+01,7.982445e-01,9.119231e-01,5.558064e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527710560000e+08,3.527711170000e+08,4.162295e+01,8.260409e-01,3.772131e+01,7.863728e-01,9.062623e-01,5.784327e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527711170000e+08,3.527711780000e+08,4.155738e+01,8.253899e-01,3.757377e+01,7.848334e-01,9.041420e-01,5.847140e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527711780000e+08,3.527712390000e+08,4.067213e+01,8.165514e-01,3.677049e+01,7.763987e-01,9.040709e-01,5.912390e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527712390000e+08,3.527713000000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527713000000e+08,3.527713610000e+08,4.140984e+01,8.239234e-01,3.721312e+01,7.810577e-01,8.986540e-01,6.004584e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527713610000e+08,3.527714220000e+08,4.190164e+01,8.288016e-01,3.818033e+01,7.911428e-01,9.111894e-01,5.626733e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527714220000e+08,3.527714830000e+08,4.309836e+01,8.405536e-01,3.895082e+01,7.990858e-01,9.037657e-01,5.751718e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527714830000e+08,3.527715440000e+08,4.255738e+01,8.352616e-01,3.918033e+01,8.014365e-01,9.206471e-01,5.304880e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527715440000e+08,3.527716050000e+08,4.216393e+01,8.313916e-01,3.840984e+01,7.935171e-01,9.109643e-01,5.615616e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527716050000e+08,3.527716660000e+08,4.383607e+01,8.477170e-01,3.998361e+01,8.096104e-01,9.121167e-01,5.475170e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527716660000e+08,3.527717270000e+08,4.311475e+01,8.407136e-01,3.909836e+01,8.005977e-01,9.068441e-01,5.667528e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527717270000e+08,3.527717880000e+08,4.195082e+01,8.292879e-01,3.781967e+01,7.873973e-01,9.015240e-01,5.890046e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527717880000e+08,3.527718490000e+08,4.040984e+01,8.139142e-01,3.662295e+01,7.748395e-01,9.062880e-01,5.869785e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527718490000e+08,3.527719100000e+08,4.168853e+01,8.266912e-01,3.809836e+01,7.902932e-01,9.138812e-01,5.563148e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527719100000e+08,3.527719710000e+08,4.252459e+01,8.349398e-01,3.837705e+01,7.931784e-01,9.024673e-01,5.825135e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527719710000e+08,3.527720320000e+08,4.259016e+01,8.355833e-01,3.878688e+01,7.974024e-01,9.107006e-01,5.594903e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527720320000e+08,3.527720930000e+08,4.285246e+01,8.381523e-01,3.891803e+01,7.987493e-01,9.081867e-01,5.647908e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527720930000e+08,3.527721540000e+08,4.113115e+01,8.211462e-01,3.737705e+01,7.827761e-01,9.087286e-01,5.749553e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527721950000e+08,3.527722560000e+08,4.180328e+01,8.278283e-01,3.832787e+01,7.926700e-01,9.168627e-01,5.467389e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527722560000e+08,3.527723170000e+08,4.255738e+01,8.352616e-01,3.872131e+01,7.967280e-01,9.098613e-01,5.620705e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527723170000e+08,3.527723780000e+08,4.134426e+01,8.232707e-01,3.757377e+01,7.848334e-01,9.088025e-01,5.732627e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527723780000e+08,3.527724390000e+08,4.149180e+01,8.247384e-01,3.814754e+01,7.908031e-01,9.193994e-01,5.410969e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527724390000e+08,3.527725000000e+08,4.249180e+01,8.346179e-01,3.867213e+01,7.962219e-01,9.101080e-01,5.618100e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527725000000e+08,3.527725610000e+08,4.063934e+01,8.162223e-01,3.665574e+01,7.751862e-01,9.019766e-01,5.972062e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527725610000e+08,3.527726220000e+08,4.260656e+01,8.357441e-01,3.883607e+01,7.979078e-01,9.115044e-01,5.571049e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527726220000e+08,3.527726830000e+08,4.381967e+01,8.475584e-01,3.977049e+01,8.074498e-01,9.075944e-01,5.601386e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527726830000e+08,3.527727440000e+08,4.244262e+01,8.341347e-01,3.831147e+01,7.925005e-01,9.026651e-01,5.825477e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527727440000e+08,3.527728050000e+08,4.327869e+01,8.423104e-01,3.924590e+01,8.021069e-01,9.068182e-01,5.657488e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527728050000e+08,3.527728660000e+08,4.340984e+01,8.435856e-01,3.960656e+01,8.057840e-01,9.123867e-01,5.494339e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527728660000e+08,3.527729270000e+08,4.204918e+01,8.302595e-01,3.801639e+01,7.894426e-01,9.040936e-01,5.814159e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527729270000e+08,3.527729880000e+08,4.340984e+01,8.435856e-01,3.919672e+01,8.016042e-01,9.029456e-01,5.752801e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527729880000e+08,3.527730490000e+08,4.298361e+01,8.394339e-01,3.880328e+01,7.975709e-01,9.027460e-01,5.786555e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527730490000e+08,3.527731100000e+08,4.157377e+01,8.255527e-01,3.778688e+01,7.870560e-01,9.089116e-01,5.713703e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527731100000e+08,3.527731710000e+08,4.247541e+01,8.344569e-01,3.855738e+01,7.950397e-01,9.077576e-01,5.684816e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527731710000e+08,3.527732320000e+08,4.237705e+01,8.334901e-01,3.824590e+01,7.918220e-01,9.025145e-01,5.834005e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527732320000e+08,3.527732930000e+08,4.150820e+01,8.249013e-01,3.763934e+01,7.855179e-01,9.067931e-01,5.777585e-03,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527733250000e+08,3.527733860000e+08,4.300000e+01,8.395940e-01,3.940984e+01,8.037804e-01,9.165078e-01,5.401219e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527733860000e+08,3.527734470000e+08,4.162295e+01,8.260409e-01,3.759016e+01,7.850046e-01,9.031115e-01,5.870506e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527734470000e+08,3.527735080000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527735080000e+08,3.527735690000e+08,4.332787e+01,8.427888e-01,3.968853e+01,8.066174e-01,9.160045e-01,5.395456e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527735690000e+08,3.527736300000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527736300000e+08,3.527736910000e+08,4.237705e+01,8.334901e-01,3.893443e+01,7.989175e-01,9.187621e-01,5.373418e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527736910000e+08,3.527737520000e+08,4.122951e+01,8.221275e-01,3.749180e+01,7.839769e-01,9.093440e-01,5.725237e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527737520000e+08,3.527738130000e+08,4.240984e+01,8.338125e-01,3.868853e+01,7.963907e-01,9.122536e-01,5.562555e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527738130000e+08,3.527738740000e+08,4.008197e+01,8.106056e-01,3.642623e+01,7.727557e-01,9.087934e-01,5.822456e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527738740000e+08,3.527739350000e+08,4.196721e+01,8.294499e-01,3.839344e+01,7.933478e-01,9.148437e-01,5.516476e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527739350000e+08,3.527739960000e+08,4.208197e+01,8.305831e-01,3.804918e+01,7.897829e-01,9.041683e-01,5.809868e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527739960000e+08,3.527740570000e+08,4.298361e+01,8.394339e-01,3.885246e+01,7.980762e-01,9.038901e-01,5.756062e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527740570000e+08,3.527741180000e+08,4.250820e+01,8.347788e-01,3.860656e+01,7.955466e-01,9.082144e-01,5.669961e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527741180000e+08,3.527741790000e+08,4.298361e+01,8.394339e-01,3.942623e+01,8.039475e-01,9.172388e-01,5.380694e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527741790000e+08,3.527742400000e+08,4.339344e+01,8.434263e-01,3.975410e+01,8.072835e-01,9.161315e-01,5.387675e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527742400000e+08,3.527743010000e+08,4.177049e+01,8.275036e-01,3.793443e+01,7.885910e-01,9.081632e-01,5.721244e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527743010000e+08,3.527743620000e+08,4.329508e+01,8.424698e-01,3.904918e+01,8.000941e-01,9.019311e-01,5.787195e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527743620000e+08,3.527744230000e+08,4.167213e+01,8.265287e-01,3.827869e+01,7.921613e-01,9.185681e-01,5.424569e-03,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527744590000e+08,3.527745200000e+08,4.147541e+01,8.245755e-01,3.798361e+01,7.891021e-01,9.158103e-01,5.520419e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527745200000e+08,3.527745810000e+08,4.216393e+01,8.313916e-01,3.821312e+01,7.914824e-01,9.062986e-01,5.746101e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527745810000e+08,3.527746420000e+08,4.232787e+01,8.330063e-01,3.847541e+01,7.941942e-01,9.089853e-01,5.660518e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527746420000e+08,3.527747030000e+08,4.072131e+01,8.170450e-01,3.660656e+01,7.746661e-01,8.989533e-01,6.047192e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527747030000e+08,3.527747640000e+08,4.209836e+01,8.307449e-01,3.834426e+01,7.928395e-01,9.108256e-01,5.623935e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527747640000e+08,3.527748250000e+08,4.262295e+01,8.359048e-01,3.885246e+01,7.980762e-01,9.115385e-01,5.569010e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527748250000e+08,3.527748860000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527748860000e+08,3.527749470000e+08,4.163934e+01,8.262035e-01,3.808197e+01,7.901231e-01,9.145669e-01,5.546307e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527749470000e+08,3.527750080000e+08,4.242623e+01,8.339736e-01,3.840984e+01,7.935171e-01,9.053323e-01,5.754700e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527750080000e+08,3.527750690000e+08,4.213115e+01,8.310683e-01,3.865574e+01,7.960532e-01,9.175097e-01,5.426754e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527750690000e+08,3.527751300000e+08,4.236066e+01,8.333288e-01,3.822951e+01,7.916523e-01,9.024768e-01,5.836141e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527751300000e+08,3.527751910000e+08,4.075410e+01,8.173738e-01,3.672131e+01,7.758793e-01,9.010459e-01,5.988801e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527751910000e+08,3.527752520000e+08,4.198361e+01,8.296118e-01,3.785246e+01,7.877386e-01,9.016010e-01,5.885696e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527752520000e+08,3.527753130000e+08,4.259016e+01,8.355833e-01,3.883607e+01,7.979078e-01,9.118553e-01,5.562135e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527753130000e+08,3.527753740000e+08,4.257377e+01,8.354225e-01,3.859016e+01,7.953777e-01,9.064305e-01,5.714766e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527753740000e+08,3.527754350000e+08,4.191803e+01,8.289638e-01,3.832787e+01,7.926700e-01,9.143528e-01,5.534115e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527754350000e+08,3.527754960000e+08,4.231147e+01,8.328450e-01,3.814754e+01,7.908031e-01,9.015886e-01,5.863177e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527754960000e+08,3.527755570000e+08,4.201639e+01,8.299357e-01,3.801639e+01,7.894426e-01,9.047990e-01,5.797255e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527755990000e+08,3.527756600000e+08,4.421312e+01,8.513549e-01,4.016393e+01,8.114340e-01,9.084167e-01,5.554054e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527756600000e+08,3.527757210000e+08,4.339344e+01,8.434263e-01,3.995082e+01,8.092784e-01,9.206649e-01,5.252989e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527757210000e+08,3.527757820000e+08,4.345901e+01,8.440633e-01,3.919672e+01,8.016042e-01,9.019238e-01,5.776462e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527757820000e+08,3.527758430000e+08,4.214754e+01,8.312300e-01,3.783607e+01,7.875680e-01,8.977052e-01,5.976441e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527758430000e+08,3.527759040000e+08,4.381967e+01,8.475584e-01,3.960656e+01,8.057840e-01,9.038534e-01,5.701860e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527759040000e+08,3.527759650000e+08,4.213115e+01,8.310683e-01,3.867213e+01,7.962219e-01,9.178988e-01,5.415088e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527759650000e+08,3.527760260000e+08,4.255738e+01,8.352616e-01,3.901639e+01,7.997581e-01,9.167951e-01,5.420737e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527760260000e+08,3.527760870000e+08,4.347541e+01,8.442225e-01,3.937705e+01,8.034460e-01,9.057315e-01,5.674091e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527760870000e+08,3.527761480000e+08,4.322951e+01,8.418316e-01,3.986885e+01,8.084477e-01,9.222602e-01,5.214269e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527761480000e+08,3.527762090000e+08,4.237705e+01,8.334901e-01,3.870492e+01,7.965594e-01,9.133462e-01,5.533261e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527762090000e+08,3.527762700000e+08,4.301639e+01,8.397540e-01,3.931147e+01,8.027767e-01,9.138719e-01,5.476878e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527762700000e+08,3.527763310000e+08,4.245901e+01,8.342958e-01,3.890164e+01,7.985811e-01,9.162162e-01,5.444138e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527763310000e+08,3.527763920000e+08,4.150820e+01,8.249013e-01,3.777049e+01,7.868853e-01,9.099526e-01,5.688702e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527763920000e+08,3.527764530000e+08,4.181967e+01,8.279905e-01,3.795082e+01,7.887614e-01,9.074873e-01,5.736748e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527764530000e+08,3.527765140000e+08,4.168853e+01,8.266912e-01,3.777049e+01,7.868853e-01,9.060165e-01,5.786562e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527765140000e+08,3.527765750000e+08,4.208197e+01,8.305831e-01,3.798361e+01,7.891021e-01,9.026101e-01,5.851863e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527765750000e+08,3.527766360000e+08,4.185246e+01,8.283151e-01,3.811475e+01,7.904632e-01,9.106933e-01,5.644204e-03,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
