#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527676000000e+08,2.400000e+01,7.000000e+00,9.850000e+02,52408200001
3.527676000000e+08,2.400000e+01,7.000000e+00,9.850000e+02,52408200002
3.527688000000e+08,2.400000e+01,7.000000e+00,9.850000e+02,52408200003
3.527700000000e+08,2.400000e+01,7.000000e+00,9.850000e+02,52408200004
3.527712000000e+08,2.400000e+01,7.000000e+00,9.850000e+02,52408300005
3.527724000000e+08,2.400000e+01,6.000000e+00,9.850000e+02,52408300006
3.527736000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300007
3.527748000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300008
3.527760000000e+08,2.400000e+01,6.000000e+00,9.850000e+02,52408300009
3.527772000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300010
3.527784000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300011
3.527796000000e+08,2.400000e+01,6.000000e+00,9.850000e+02,52408300012
3.527808000000e+08,2.400000e+01,6.000000e+00,9.850000e+02,52408300013
3.527820000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300014
3.527832000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300015
3.527844000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300016
3.527856000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300017
3.527868000000e+08,2.400000e+01,6.000000e+00,9.860000e+02,52408300018
3.527880000000e+08,2.300000e+01,6.000000e+00,9.860000e+02,52408300019
3.527880000000e+08,2.300000e+01,6.000000e+00,9.860000e+02,52408300020
3.527892000000e+08,2.300000e+01,6.000000e+00,9.860000e+02,52408300021
3.527904000000e+08,2.300000e+01,6.000000e+00,9.860000e+02,52408300022
3.527916000000e+08,2.300000e+01,6.000000e+00,9.860000e+02,52408300023
3.527928000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,52408300024
3.527940000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,52408300025
3.527952000000e+08,2.300000e+01,7.000000e+00,9.870000e+02,52408300026
3.527964000000e+08,2.300000e+01,7.000000e+00,9.870000e+02,52408300027
3.527976000000e+08,2.300000e+01,7.000000e+00,9.870000e+02,52408300028
3.527988000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,52408300029
3.528000000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,52408300030
3.528000000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,52408300031
3.528012000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,52408300032
3.528024000000e+08,2.300000e+01,7.000000e+00,9.890000e+02,52408300033
3.528036000000e+08,2.300000e+01,7.000000e+00,9.890000e+02,52408300034
3.528048000000e+08,2.300000e+01,7.000000e+00,9.890000e+02,52408300035
3.528060000000e+08,2.300000e+01,7.000000e+00,9.890000e+02,52408300036
3.528072000000e+08,2.300000e+01,8.000000e+00,9.890000e+02,52408300037
3.528084000000e+08,2.300000e+01,8.000000e+00,9.890000e+02,52408300038
3.528096000000e+08,2.300000e+01,8.000000e+00,9.890000e+02,52408300039
3.528108000000e+08,2.300000e+01,8.000000e+00,9.890000e+02,52408300040
3.528120000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,52408300041
3.528132000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300042
3.528132000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300043
3.528144000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300044
3.528156000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300045
3.528168000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300046
3.528180000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300047
3.528192000000e+08,2.400000e+01,9.000000e+00,9.900000e+02,52408300048
3.528204000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300049
3.528216000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300050
3.528228000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300051
3.528240000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300052
3.528252000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300053
3.528264000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300054
3.528276000000e+08,2.400000e+01,1.000000e+01,9.900000e+02,52408300055
3.528288000000e+08,2.400000e+01,1.000000e+01,9.910000e+02,52408300056
3.528300000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,52408300057
3.528312000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,52408300058
3.528312000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,52408300059
3.528324000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,52408300060
3.528336000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,52408300061
3.528348000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,52408300062
3.528360000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,52408300063
3.528372000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,52408300064
3.528384000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,52408300065
3.528396000000e+08,2.400000e+01,8.000000e+00,9.930000e+02,52408300066
3.528408000000e+08,2.400000e+01,8.000000e+00,9.930000e+02,52408300067
3.528420000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300068
3.528420000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300069
3.528432000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300070
3.528444000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300071
3.528456000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300072
3.528468000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,52408300073
3.528480000000e+08,2.400000e+01,6.000000e+00,9.930000e+02,52408300074
3.528492000000e+08,2.400000e+01,6.000000e+00,9.940000e+02,52408300075
3.528504000000e+08,2.400000e+01,6.000000e+00,9.940000e+02,52408300076
3.528516000000e+08,2.400000e+01,7.000000e+00,9.940000e+02,52408300077
3.528528000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,52408300078
3.528540000000e+08,2.400000e+01,6.000000e+00,9.950000e+02,52408300001
3.528552000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,52408300002
3.528564000000e+08,2.400000e+01,6.000000e+00,9.950000e+02,52408300003
3.528576000000e+08,2.400000e+01,6.000000e+00,9.950000e+02,52408400004
3.528588000000e+08,2.400000e+01,5.000000e+00,9.950000e+02,52408400005
3.528600000000e+08,2.400000e+01,5.000000e+00,9.960000e+02,52408400006
3.528612000000e+08,2.400000e+01,4.000000e+00,9.960000e+02,52408400007
3.528624000000e+08,2.400000e+01,5.000000e+00,9.950000e+02,52408400008
3.528624000000e+08,2.400000e+01,5.000000e+00,9.950000e+02,52408400009
3.528636000000e+08,2.400000e+01,4.000000e+00,9.950000e+02,52408400010
3.528648000000e+08,2.400000e+01,4.000000e+00,9.960000e+02,52408400011
3.528660000000e+08,2.300000e+01,4.000000e+00,9.950000e+02,52408400012
3.528672000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,52408400013
3.528684000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,52408400014
3.528696000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,52408400015
3.528708000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,52408400016
3.528720000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,52408400017
3.528732000000e+08,2.300000e+01,3.000000e+00,9.960000e+02,52408400018
3.528744000000e+08,2.300000e+01,3.000000e+00,9.970000e+02,52408400019
3.528756000000e+08,2.300000e+01,2.000000e+00,9.970000e+02,52408400020
3.528768000000e+08,2.300000e+01,2.000000e+00,9.970000e+02,52408400021
3.528780000000e+08,2.300000e+01,3.000000e+00,9.970000e+02,52408400022
3.528792000000e+08,2.300000e+01,2.000000e+00,9.970000e+02,52408400023
3.528804000000e+08,2.300000e+01,2.000000e+00,9.970000e+02,52408400024
3.528816000000e+08,2.300000e+01,2.000000e+00,9.970000e+02,52408400025
3.528828000000e+08,2.300000e+01,2.000000e+00,9.980000e+02,52408400026
3.528840000000e+08,2.300000e+01,2.000000e+00,9.980000e+02,52408400027
3.528852000000e+08,2.300000e+01,3.000000e+00,9.980000e+02,52408400028
3.528864000000e+08,2.300000e+01,4.000000e+00,9.980000e+02,52408400029
3.528876000000e+08,2.300000e+01,4.000000e+00,9.980000e+02,52408400030
3.528888000000e+08,2.300000e+01,4.000000e+00,9.990000e+02,52408400031
3.528900000000e+08,2.300000e+01,5.000000e+00,9.990000e+02,52408400032
3.528912000000e+08,2.300000e+01,6.000000e+00,9.990000e+02,52408400033
3.528924000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,52408400034
3.528936000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,52408400035
3.528948000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,52408400036
3.528960000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,52408400037
3.528972000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,52408400038
3.528984000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,52408400039
3.528996000000e+08,2.400000e+01,1.000000e+01,1.000000e+03,52408400040
3.529008000000e+08,2.400000e+01,1.000000e+01,9.990000e+02,52408400041
3.529020000000e+08,2.400000e+01,1.100000e+01,9.990000e+02,52408400042
3.529032000000e+08,2.400000e+01,1.100000e+01,9.990000e+02,52408400043
3.529044000000e+08,2.400000e+01,1.200000e+01,9.990000e+02,52408400044
3.529056000000e+08,2.400000e+01,1.200000e+01,9.990000e+02,52408400045
3.529068000000e+08,2.400000e+01,1.200000e+01,9.990000e+02,52408400046
3.529080000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,52408400047
3.529092000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,52408400048
3.529104000000e+08,2.500000e+01,1.300000e+01,9.990000e+02,52408400049
3.529140000000e+08,2.500000e+01,1.300000e+01,9.980000e+02,52408400052
