#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.527676510249e+08,3.527687799646e+08,1.128939631224e+03,47716,47698,43323,18,18,0,6,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993778e+00,52408200001,0,0,1
2,3.527687830275e+08,3.527699179661e+08,1.134938643634e+03,47701,47697,43422,4,4,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993833e+00,52408200002,0,0,1
3,3.527699210117e+08,3.527710529317e+08,1.131920000374e+03,47735,47729,43460,6,6,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993811e+00,52408200003,0,0,1
4,3.527710560330e+08,3.527721919974e+08,1.135964348555e+03,47715,47710,43353,5,5,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408200004,0,0,1
5,3.527721950399e+08,3.527733219752e+08,1.126935307324e+03,47728,47719,43343,9,9,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300005,0,0,1
6,3.527733250636e+08,3.527744559891e+08,1.130925495803e+03,47735,47726,43504,9,9,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300006,0,0,1
7,3.527744590226e+08,3.527755959955e+08,1.136972893834e+03,47704,47699,43341,5,5,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300007,0,0,1
8,3.527755990157e+08,3.527767169545e+08,1.117938740253e+03,47749,47736,43436,13,13,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993738e+00,52408300008,0,0,1
9,3.527767200148e+08,3.527778469962e+08,1.126981425524e+03,47740,47732,43459,8,8,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300009,0,0,1
10,3.527778500692e+08,3.527789779898e+08,1.127920647621e+03,47741,47729,43409,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300010,0,0,1
11,3.527789810295e+08,3.527801029742e+08,1.121944684625e+03,47729,47725,43448,4,4,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300011,0,0,1
12,3.527801060086e+08,3.527812409877e+08,1.134979122519e+03,47713,47703,43387,10,10,0,5,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300012,0,0,1
13,3.527812440219e+08,3.527823699848e+08,1.125962880194e+03,47720,47713,43365,7,7,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300013,0,0,1
14,3.527823730528e+08,3.527835009956e+08,1.127942835271e+03,47715,47710,43396,5,5,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300014,0,0,1
15,3.527835040240e+08,3.527846369816e+08,1.132957590342e+03,47706,47697,43422,9,9,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300015,0,0,1
16,3.527846400143e+08,3.527857779611e+08,1.137946751535e+03,47723,47711,43492,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300016,0,0,1
17,3.527857810524e+08,3.527869129950e+08,1.131942553759e+03,47725,47713,43435,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300017,0,0,1
18,3.527869160325e+08,3.527880509060e+08,1.134873488307e+03,47721,47709,43401,12,12,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300018,0,0,1
19,3.527880540277e+08,3.527891769663e+08,1.122938603878e+03,47753,47743,43012,10,10,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300019,0,0,1
20,3.527891800679e+08,3.527903019876e+08,1.121919703484e+03,47758,47747,43509,11,11,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300020,0,0,1
21,3.527903050296e+08,3.527909209839e+08,6.159543423653e+02,26026,26024,23739,2,2,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300021,0,0,1
22,3.527909310618e+08,3.527920599278e+08,1.128865986764e+03,47721,47713,43520,8,8,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300022,0,0,1
23,3.527920630287e+08,3.527932009180e+08,1.137889364183e+03,47712,47691,43421,21,21,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300023,0,0,1
24,3.527932040113e+08,3.527943379795e+08,1.133968263447e+03,47721,47707,43277,14,14,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993833e+00,52408300024,0,0,0
25,3.527943410102e+08,3.527954684992e+08,1.127488982797e+03,47716,47704,43396,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300025,0,0,1
26,3.527954720493e+08,3.527966129764e+08,1.140927117288e+03,47682,47672,43563,10,10,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300026,0,0,1
27,3.527966160280e+08,3.527977629693e+08,1.146941330254e+03,47685,47674,43540,11,11,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300027,0,0,1
28,3.527977660093e+08,3.527989059671e+08,1.139957878649e+03,47709,47691,43573,18,18,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993854e+00,52408300028,0,0,1
29,3.527989090146e+08,3.528000570000e+08,1.147985392511e+03,47712,47699,43523,13,13,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300029,0,0,0
30,3.528000590377e+08,3.528012049866e+08,1.145948914409e+03,47682,47642,43501,40,40,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300030,0,0,0
31,3.528012081436e+08,3.528023549799e+08,1.146836293638e+03,47701,47691,43670,10,10,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300031,0,0,1
32,3.528023580510e+08,3.528035129549e+08,1.154903866768e+03,47693,47685,43692,8,8,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998267e+00,52408300032,0,0,1
33,3.528035150143e+08,3.528046639760e+08,1.148961673439e+03,47712,47690,43492,22,22,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300033,0,0,0
34,3.528046670153e+08,3.528058179358e+08,1.150920518458e+03,47667,47657,43693,10,10,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300034,0,0,1
35,3.528058210100e+08,3.528069769471e+08,1.155937102735e+03,47678,47665,43574,13,13,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300035,0,0,1
36,3.528069800246e+08,3.528081299896e+08,1.149965015590e+03,47670,47653,43553,17,17,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.934725e+00,52408300036,0,0,0
37,3.528081330463e+08,3.528092849973e+08,1.151950968623e+03,47690,47684,43591,6,6,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996524e+00,52408300037,0,0,1
38,3.528092881063e+08,3.528104379881e+08,1.149881810546e+03,47680,47668,43567,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300038,0,0,1
39,3.528104410574e+08,3.528115909945e+08,1.149937051177e+03,47655,47640,43525,15,15,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300039,0,0,0
40,3.528115940587e+08,3.528127499616e+08,1.155902895689e+03,47669,47657,43542,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300040,0,0,1
41,3.528127530209e+08,3.528138979825e+08,1.144961539507e+03,47691,47680,43730,11,11,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300041,0,0,0
42,3.528139010184e+08,3.528143209793e+08,4.199608268142e+02,17590,17569,15764,21,21,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300042,0,0,1
43,3.528143310396e+08,3.528154849915e+08,1.153951878428e+03,47696,47685,43427,11,11,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300043,0,0,0
44,3.528154870247e+08,3.528166329981e+08,1.145973405004e+03,47693,47679,43584,14,14,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300044,0,0,1
45,3.528166360582e+08,3.528177809854e+08,1.144927173138e+03,47688,47676,43547,12,12,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300045,0,0,0
46,3.528177840532e+08,3.528189269949e+08,1.142941706777e+03,47682,47675,43549,7,7,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993865e+00,52408300046,0,0,1
47,3.528189300163e+08,3.528197199989e+08,7.899826857448e+02,32673,32667,29756,6,6,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300047,0,0,0
48,3.528197310242e+08,3.528208729864e+08,1.141962228000e+03,47700,47688,43543,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300048,0,0,1
49,3.528208760398e+08,3.528220249972e+08,1.148957393944e+03,47674,47662,43356,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300049,0,0,1
50,3.528220280130e+08,3.528231689612e+08,1.140948214352e+03,47679,47663,43565,16,16,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300050,0,0,1
51,3.528231720463e+08,3.528243199867e+08,1.147940379798e+03,47656,47646,43599,10,10,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300051,0,0,0
52,3.528243240217e+08,3.528254789952e+08,1.154973569036e+03,47692,47680,43452,12,12,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993946e+00,52408300052,0,0,1
53,3.528254820110e+08,3.528266239805e+08,1.141969411492e+03,47719,47701,43157,18,18,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300053,0,0,0
54,3.528266270120e+08,3.528277779915e+08,1.150979557872e+03,47659,47628,43366,31,31,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300054,0,0,0
55,3.528277810170e+08,3.528289299973e+08,1.148980215907e+03,47687,47668,43422,19,19,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993908e+00,52408300055,0,0,0
56,3.528289330146e+08,3.528300889578e+08,1.155943275630e+03,47656,47644,43367,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300056,0,0,0
57,3.528300920145e+08,3.528312379818e+08,1.145967273951e+03,47672,47661,43446,11,11,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300057,0,0,1
58,3.528312410152e+08,3.528323919923e+08,1.150977159083e+03,47673,47668,43296,5,5,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300058,0,0,1
59,3.528323950886e+08,3.528335459865e+08,1.150897864103e+03,47671,47663,43554,8,8,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300059,0,0,0
60,3.528335490773e+08,3.528347009717e+08,1.151894422352e+03,47667,47661,43504,6,6,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300060,0,0,0
61,3.528347040411e+08,3.528358579750e+08,1.153933882535e+03,47662,47649,43319,13,13,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300061,0,0,1
62,3.528358610416e+08,3.528370109889e+08,1.149947325945e+03,47668,47656,43442,12,12,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300062,0,0,1
63,3.528370140221e+08,3.528381699991e+08,1.155977055013e+03,47663,47651,43389,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300063,0,0,0
64,3.528381730244e+08,3.528393259458e+08,1.152921452999e+03,47674,47668,43243,6,6,0,3,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300064,0,0,0
65,3.528393290101e+08,3.528404879990e+08,1.158988840878e+03,47682,47667,43420,15,15,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300065,0,0,1
66,3.528404910641e+08,3.528416439820e+08,1.152917887270e+03,47696,47682,43432,14,14,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300066,0,0,1
67,3.528416470477e+08,3.528428049942e+08,1.157946510434e+03,47666,47651,43273,15,15,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300067,0,0,1
68,3.528428080100e+08,3.528431199852e+08,3.119752727747e+02,12907,12904,11691,3,3,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300068,0,0,1
69,3.528431300159e+08,3.528442919891e+08,1.161973264635e+03,47649,47644,43310,5,5,0,4,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300069,0,0,1
70,3.528442950127e+08,3.528449199943e+08,6.249816252589e+02,25712,25709,23357,3,3,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988781e+00,52408300070,0,0,1
71,3.528449300294e+08,3.528460899774e+08,1.159948094785e+03,47675,47664,43182,11,11,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300071,0,0,1
72,3.528460930207e+08,3.528472429608e+08,1.149940129697e+03,47679,47671,43305,8,8,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300072,0,0,1
73,3.528472460169e+08,3.528483989894e+08,1.152972492933e+03,47682,47670,43475,12,12,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.969645e+00,52408300073,0,0,1
74,3.528484020228e+08,3.528495689330e+08,1.166910227299e+03,47664,47657,43330,7,7,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300074,0,0,1
75,3.528495720312e+08,3.528507359956e+08,1.163964332998e+03,47648,47634,43463,14,14,0,1,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300075,0,0,1
76,3.528507390334e+08,3.528519009965e+08,1.161963055789e+03,47669,47657,43311,12,12,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300076,0,0,1
77,3.528519040088e+08,3.528530659965e+08,1.161987677574e+03,47674,47670,43388,4,4,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300077,0,0,1
78,3.528530690228e+08,3.528542339960e+08,1.164973106146e+03,47650,47642,43356,8,8,0,2,e,L,2018,3,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993988e+00,52408300078,0,0,1
1,3.528542370109e+08,3.528553929891e+08,1.155978202462e+03,47675,47667,43443,8,8,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300001,0,0,0
2,3.528553960145e+08,3.528565668963e+08,1.170881772995e+03,47635,47621,43349,14,14,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300002,0,0,1
3,3.528565700333e+08,3.528577339307e+08,1.163897401750e+03,47661,47650,43465,11,11,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408300003,0,0,1
4,3.528577370148e+08,3.528589139977e+08,1.176982940853e+03,47629,47622,43480,7,7,0,4,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400004,0,0,1
5,3.528589170941e+08,3.528600789895e+08,1.161895453572e+03,47671,47660,43473,11,11,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400005,0,0,0
6,3.528600820281e+08,3.528612499998e+08,1.167971694231e+03,47634,47629,43358,5,5,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400006,0,0,1
7,3.528612530185e+08,3.528624289997e+08,1.175981167674e+03,47617,47607,43368,10,10,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400007,0,0,1
8,3.528624320352e+08,3.528636049872e+08,1.172952071190e+03,47636,47619,43430,17,17,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400008,0,0,1
9,3.528636081165e+08,3.528647659898e+08,1.157873361468e+03,47644,47633,43331,11,11,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400009,0,0,1
10,3.528647690211e+08,3.528659449909e+08,1.175969804168e+03,47630,47620,43541,10,10,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400010,0,0,1
11,3.528659480897e+08,3.528671269953e+08,1.178905650198e+03,47616,47609,43416,7,7,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400011,0,0,1
12,3.528671300516e+08,3.528682959914e+08,1.165939798474e+03,47635,47627,43445,8,8,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400012,0,0,1
13,3.528682990735e+08,3.528694679803e+08,1.168906865299e+03,47653,47644,43609,9,9,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400013,0,0,1
14,3.528694710256e+08,3.528706539971e+08,1.182971507609e+03,47643,47633,43501,10,10,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400014,0,0,0
15,3.528706560228e+08,3.528718319467e+08,1.175923811376e+03,47638,47626,43530,12,12,0,4,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400015,0,0,1
16,3.528718350250e+08,3.528730149872e+08,1.179962172389e+03,47637,47629,43535,8,8,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400016,0,0,1
17,3.528730180478e+08,3.528741959919e+08,1.177944014609e+03,47629,47618,43552,11,11,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400017,0,0,1
18,3.528741990463e+08,3.528753719992e+08,1.172952881575e+03,47644,47637,43457,7,7,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400018,0,0,1
19,3.528753750319e+08,3.528765619736e+08,1.186941668808e+03,47635,47624,43549,11,11,0,4,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400019,0,0,1
20,3.528765650588e+08,3.528777419937e+08,1.176934911251e+03,47621,47607,43602,14,14,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400020,0,0,1
21,3.528777450222e+08,3.528789249998e+08,1.179977576792e+03,47620,47606,43565,14,14,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994070e+00,52408400021,0,0,1
22,3.528789280366e+08,3.528801069953e+08,1.178958726525e+03,47620,47588,43621,32,32,0,3,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400022,0,0,1
23,3.528801100232e+08,3.528812869678e+08,1.176944591045e+03,47600,47586,43630,14,14,0,2,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400023,0,0,0
24,3.528812900171e+08,3.528824789903e+08,1.188973224759e+03,47591,47574,43543,17,17,0,1,e,L,2018,3,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52408400024,0,0,1
