#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852544200000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22445900001
3.852558000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900002
3.852571200000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900003
3.852584400000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900004
3.852598200000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900005
3.852611400000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900006
3.852625200000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22445900007
3.852638400000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22445900008
3.852651600000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22445900009
3.852665400000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22445900010
3.852678600000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900011
3.852692400000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900012
3.852705600000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900013
3.852719400000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900014
3.852731400000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900015
3.852745800000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900016
3.852759000000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22445900017
3.852772200000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22445900018
3.852786000000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22445900019
3.852798600000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900020
3.852816600000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900021
3.852829800000e+08,2.200000e+01,8.000000e+00,9.250000e+02,22445900022
3.852843000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22445900023
3.852856800000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22445900024
3.852870000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22445900025
3.852883200000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22445900026
3.852895800000e+08,2.200000e+01,1.100000e+01,9.250000e+02,22445900027
3.852910200000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22445900028
3.852923400000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22445900029
3.852936600000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22445900030
3.852950400000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22445900031
3.852963000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22445900032
3.852976800000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22445900033
3.852990000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22445900034
3.853003200000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22445900035
3.853016400000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22445900036
3.853032600000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22445900037
3.853045800000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22445900038
3.853059000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22445900039
3.853072200000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22445900040
3.853085400000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22445900041
3.853098600000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22445900042
3.853111800000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22445900043
3.853125000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22445900044
3.853138800000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22445900045
3.853152000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22445900046
3.853165200000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22445900047
3.853178400000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22445900048
3.853191600000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22445900049
3.853204800000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22445900050
3.853218600000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22445900051
3.853235400000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22445900052
3.853248600000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22445900053
3.853261800000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22445900054
3.853275000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22445900055
3.853287600000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22445900056
3.853301400000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22445900057
3.853315200000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22445900058
3.853328400000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22445900059
3.853341600000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22445900060
3.853354800000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22445900061
3.853368000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22445900062
3.853381800000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22445900063
3.853395000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22445900064
3.853408200000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000001
3.853421400000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000002
3.853434600000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000003
3.853447800000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000004
3.853461000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000005
3.853474200000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000006
3.853486800000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000007
3.853500600000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000008
3.853513800000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000009
3.853527000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000010
3.853540800000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000011
3.853553400000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000012
3.853567200000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000013
3.853580400000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000014
3.853593600000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000015
3.853606800000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000016
3.853620000000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000017
3.853633200000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000018
3.853646400000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000019
3.853659600000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000020
3.853672800000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000021
3.853686000000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000022
3.853699200000e+08,2.200000e+01,6.000000e+00,9.290000e+02,22446000023
3.853712400000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22446000024
3.853725600000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22446000025
3.853738800000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22446000026
3.853752000000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22446000027
3.853765200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22446000028
3.853778400000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22446000029
3.853791600000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000030
3.853804800000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000031
3.853818600000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000032
3.853831200000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000033
3.853845000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000034
3.853857600000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000035
3.853870800000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000036
3.853884000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000037
3.853897200000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000038
3.853910400000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000039
3.853923000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000040
3.853936200000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000041
3.853949400000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22446000042
3.853962600000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000043
3.853975200000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000044
3.853989000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000045
3.854001600000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000046
3.854014800000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000047
