#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471531600000e+08,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471550800000e+08,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471570000000e+08,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471589200000e+08,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471608400000e+08,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471624000000e+08,1.510000e+01,6.100000e+00,1.007000e+03,31401800007
3.471643200000e+08,1.510000e+01,6.100000e+00,1.006000e+03,31401800008
3.471662400000e+08,1.510000e+01,6.000000e+00,1.006000e+03,31401800009
3.471681600000e+08,1.510000e+01,5.800000e+00,1.005000e+03,31401800011
3.471700200000e+08,1.500000e+01,5.700000e+00,1.005000e+03,31401800013
3.471720000000e+08,1.500000e+01,5.800000e+00,1.005000e+03,31401800015
3.471739200000e+08,1.490000e+01,5.600000e+00,1.005000e+03,31401800016
3.471757800000e+08,1.490000e+01,5.600000e+00,1.004000e+03,31401800017
3.471777000000e+08,1.490000e+01,5.500000e+00,1.004000e+03,31401800018
3.471796800000e+08,1.490000e+01,5.500000e+00,1.004000e+03,31401800019
3.471816000000e+08,1.480000e+01,5.500000e+00,1.004000e+03,31401800020
3.471835200000e+08,1.480000e+01,5.500000e+00,1.004000e+03,31401800021
3.471854400000e+08,1.480000e+01,5.400000e+00,1.005000e+03,31401800022
3.471873600000e+08,1.470000e+01,5.500000e+00,1.005000e+03,31401800023
3.471892800000e+08,1.470000e+01,5.500000e+00,1.005000e+03,31401800024
3.471911400000e+08,1.460000e+01,4.700000e+00,1.004000e+03,31401800027
3.471931800000e+08,1.460000e+01,4.700000e+00,1.003000e+03,31401800030
3.471951000000e+08,1.460000e+01,5.100000e+00,1.003000e+03,31401800031
3.471970200000e+08,1.460000e+01,5.600000e+00,1.003000e+03,31401800032
3.471989400000e+08,1.460000e+01,5.300000e+00,1.003000e+03,31401800033
3.472008600000e+08,1.440000e+01,5.100000e+00,1.004000e+03,31401800034
3.472028400000e+08,1.440000e+01,5.300000e+00,1.003000e+03,31401800035
3.472048200000e+08,1.450000e+01,8.300000e+00,1.003000e+03,31401800042
3.472067400000e+08,1.480000e+01,1.140000e+01,1.003000e+03,31401800043
3.472086600000e+08,1.510000e+01,7.500000e+00,1.002000e+03,31401800044
3.472105800000e+08,1.500000e+01,6.200000e+00,1.002000e+03,31401800056
3.472125600000e+08,1.490000e+01,5.100000e+00,1.001000e+03,31401800059
3.472144800000e+08,1.480000e+01,4.400000e+00,1.001000e+03,31401800060
3.472164000000e+08,1.470000e+01,4.000000e+00,1.001000e+03,31401800061
3.472183200000e+08,1.460000e+01,3.900000e+00,1.001000e+03,31401800062
3.472202400000e+08,1.460000e+01,4.800000e+00,1.001000e+03,31401800063
3.472222800000e+08,1.460000e+01,5.000000e+00,1.001000e+03,31401800073
3.472242000000e+08,1.460000e+01,4.700000e+00,1.000000e+03,31401800074
3.472261200000e+08,1.450000e+01,4.700000e+00,9.990000e+02,31401800076
3.472280400000e+08,1.450000e+01,4.600000e+00,9.990000e+02,31401800077
3.472299600000e+08,1.450000e+01,4.500000e+00,9.990000e+02,31401800078
3.472318200000e+08,1.440000e+01,4.300000e+00,9.990000e+02,31401800079
3.472337400000e+08,1.440000e+01,4.100000e+00,9.980000e+02,31401800080
3.472356000000e+08,1.440000e+01,3.900000e+00,9.990000e+02,31401800081
3.472375200000e+08,1.440000e+01,3.700000e+00,9.990000e+02,31401800082
3.472394400000e+08,1.430000e+01,3.700000e+00,9.990000e+02,31401900001
3.472413000000e+08,1.430000e+01,3.800000e+00,9.990000e+02,31401900002
3.472432200000e+08,1.430000e+01,3.800000e+00,9.990000e+02,31401900003
3.472450800000e+08,1.430000e+01,3.900000e+00,9.970000e+02,31401900004
3.472470000000e+08,1.440000e+01,4.500000e+00,1.000000e+03,31401900005
3.472488600000e+08,1.440000e+01,4.600000e+00,1.001000e+03,31401900006
3.472506600000e+08,1.450000e+01,4.700000e+00,1.001000e+03,31401900008
3.472526400000e+08,1.460000e+01,4.900000e+00,1.001000e+03,31401900009
3.472546200000e+08,1.460000e+01,5.200000e+00,1.001000e+03,31401900010
3.472565400000e+08,1.470000e+01,5.400000e+00,1.001000e+03,31401900011
3.472584600000e+08,1.480000e+01,5.600000e+00,1.002000e+03,31401900012
3.472603800000e+08,1.480000e+01,5.700000e+00,1.002000e+03,31401900013
3.472623000000e+08,1.480000e+01,5.700000e+00,1.003000e+03,31401900016
3.472642200000e+08,1.490000e+01,5.700000e+00,1.002000e+03,31401900017
3.472662000000e+08,1.490000e+01,5.800000e+00,1.003000e+03,31401900018
3.472680600000e+08,1.500000e+01,5.800000e+00,1.003000e+03,31401900019
3.472699800000e+08,1.500000e+01,5.900000e+00,1.004000e+03,31401900020
3.472719000000e+08,1.510000e+01,6.000000e+00,1.005000e+03,31401900021
3.472738200000e+08,1.510000e+01,6.000000e+00,1.005000e+03,31401900022
3.472758000000e+08,1.520000e+01,6.200000e+00,1.005000e+03,31401900023
3.472776600000e+08,1.530000e+01,6.500000e+00,1.005000e+03,31401900024
3.472795800000e+08,1.540000e+01,7.500000e+00,1.005000e+03,31401900025
3.472815000000e+08,1.550000e+01,9.400000e+00,1.005000e+03,31401900026
3.472834200000e+08,1.580000e+01,1.390000e+01,1.005000e+03,31401900027
3.472854000000e+08,1.610000e+01,1.910000e+01,1.005000e+03,31401900028
3.472875000000e+08,1.650000e+01,2.370000e+01,1.005000e+03,31401900029
3.472896600000e+08,1.690000e+01,2.670000e+01,1.005000e+03,31401900030
3.472917000000e+08,1.730000e+01,2.720000e+01,1.005000e+03,31401900031
3.472938600000e+08,1.760000e+01,2.070000e+01,1.005000e+03,31401900032
3.472957800000e+08,1.730000e+01,1.500000e+01,1.005000e+03,31401900033
3.472977000000e+08,1.700000e+01,1.390000e+01,1.006000e+03,31401900034
3.472996200000e+08,1.680000e+01,1.250000e+01,1.007000e+03,31401900035
