#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.471567773556e+08,3.471586997061e+08,1.922350448191e+03,46133,43448,33597,2685,2685,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800001,8,0,0
3,3.471587143202e+08,3.471606386830e+08,1.924362857819e+03,46134,43402,33433,2732,2732,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800003,8,0,0
4,3.471606434314e+08,3.471625647920e+08,1.921360596180e+03,46144,43463,33580,2681,2681,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800004,8,0,0
5,3.471625697438e+08,3.471644767850e+08,1.907041197181e+03,46146,43372,33700,2774,2774,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800005,8,0,0
6,3.471644813115e+08,3.471660067705e+08,1.525458985865e+03,36489,34272,26631,2217,2217,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800006,8,0,0
7,3.471660275199e+08,3.471679287618e+08,1.901241843462e+03,46189,43453,33908,2736,2736,0,5,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800007,8,0,0
8,3.471679329608e+08,3.471698426808e+08,1.909719985723e+03,46178,43276,33736,2902,2902,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800008,8,0,0
9,3.471698465412e+08,3.471717597529e+08,1.913211646795e+03,46156,43340,33809,2816,2816,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800009,8,0,0
11,3.471717741892e+08,3.471736757387e+08,1.901549597681e+03,46180,43383,33873,2797,2797,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800011,8,0,0
13,3.471736903514e+08,3.471756207336e+08,1.930382245481e+03,46121,43262,33925,2859,2859,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800013,8,0,0
15,3.471756351776e+08,3.471775667124e+08,1.931534805238e+03,46127,43287,33937,2840,2840,0,4,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800015,8,0,0
16,3.471775713409e+08,3.471794787147e+08,1.907373756468e+03,46162,43395,34247,2767,2767,0,4,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800016,8,0,0
17,3.471794833851e+08,3.471813976577e+08,1.914272664666e+03,46167,43312,33838,2855,2855,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800017,0,0,0
18,3.471814018907e+08,3.471832916549e+08,1.889764165044e+03,46194,43315,34021,2879,2879,0,4,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800018,8,0,0
19,3.471832964983e+08,3.471852236859e+08,1.927187646091e+03,46137,43214,33903,2923,2923,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800019,8,0,0
20,3.471852279806e+08,3.471871366355e+08,1.908654877961e+03,46171,43271,34024,2900,2900,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800020,8,0,0
21,3.471871414956e+08,3.471890626138e+08,1.921118284702e+03,46145,43290,34201,2855,2855,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800021,8,0,0
22,3.471890673759e+08,3.471910055650e+08,1.938189054370e+03,46115,43327,33869,2788,2788,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800022,8,0,0
23,3.471910092836e+08,3.471929336038e+08,1.924320216238e+03,46137,43177,34006,2960,2960,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800023,8,0,0
24,3.471929380382e+08,3.471948506340e+08,1.912595806360e+03,46144,43544,34316,2600,2600,0,5,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800024,8,0,0
27,3.471948751434e+08,3.471967985000e+08,1.923356654465e+03,46126,43328,33971,2798,2798,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800027,8,0,0
30,3.471968231739e+08,3.471987315690e+08,1.908395175159e+03,46173,43484,34298,2689,2689,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800030,8,0,0
31,3.471987359829e+08,3.472006466000e+08,1.910617078006e+03,46169,43406,34139,2763,2763,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800031,8,0,0
32,3.472006504296e+08,3.472025675894e+08,1.917159741640e+03,46148,43353,34082,2795,2795,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800032,8,0,0
33,3.472025716734e+08,3.472045155534e+08,1.943879952252e+03,46098,43345,34288,2753,2753,0,1,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800033,8,0,0
34,3.472045199585e+08,3.472064515524e+08,1.931593891740e+03,46122,43396,34110,2726,2726,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800034,8,0,0
35,3.472064559316e+08,3.472083685558e+08,1.912624166608e+03,46141,43432,34335,2709,2709,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800035,8,0,0
42,3.472084330677e+08,3.472103664760e+08,1.933408264875e+03,46117,43325,34208,2792,2792,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800042,8,0,0
43,3.472103710337e+08,3.472122704894e+08,1.899455715179e+03,46180,43656,34228,2524,2524,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800043,8,0,0
44,3.472122751951e+08,3.472141755230e+08,1.900327978730e+03,46168,43451,33817,2717,2717,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800044,8,0,0
56,3.472142900832e+08,3.472161925147e+08,1.902431520522e+03,46171,43498,33983,2673,2673,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800056,8,0,0
59,3.472162175005e+08,3.472181224077e+08,1.904907180071e+03,46169,43362,33946,2807,2807,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800059,8,0,0
60,3.472181272685e+08,3.472200425015e+08,1.915233056128e+03,46162,43393,34173,2769,2769,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800060,8,0,0
61,3.472200465079e+08,3.472219634938e+08,1.916985954821e+03,46149,43327,33963,2822,2822,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800061,8,0,0
62,3.472219683147e+08,3.472238954403e+08,1.927125609756e+03,46132,43322,33860,2810,2810,0,4,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800062,8,0,0
63,3.472238996565e+08,3.472258124771e+08,1.912820575535e+03,46151,43304,33818,2847,2847,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800063,8,0,0
73,3.472259069477e+08,3.472278174602e+08,1.910512543380e+03,46152,43345,34258,2807,2807,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800073,8,0,0
74,3.472278223103e+08,3.472297373840e+08,1.915073652089e+03,46141,43413,34238,2728,2728,0,4,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800074,8,0,0
76,3.472297518863e+08,3.472316494378e+08,1.897551479340e+03,46190,43358,34086,2832,2832,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800076,8,0,0
77,3.472316539010e+08,3.472335653991e+08,1.911498088717e+03,46162,43270,33990,2892,2892,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800077,8,0,0
78,3.472335697420e+08,3.472354763953e+08,1.906653288364e+03,46170,43339,33907,2831,2831,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800078,8,0,0
79,3.472354811126e+08,3.472373734012e+08,1.892288623512e+03,46207,43380,34269,2827,2827,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800079,8,0,0
80,3.472373775463e+08,3.472392593597e+08,1.881813459396e+03,46232,43444,34226,2788,2788,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800080,8,0,0
81,3.472392630698e+08,3.472411523621e+08,1.889292344570e+03,46221,43226,34292,2995,2995,0,3,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800081,8,0,0
82,3.472411558515e+08,3.472430593476e+08,1.903496097028e+03,46188,43211,34056,2977,2977,0,2,e,R,2018,1,1,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401800082,8,0,0
1,3.472430634766e+08,3.472449513430e+08,1.887866382897e+03,46213,43258,33959,2955,2955,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900001,8,0,0
2,3.472449557709e+08,3.472468273189e+08,1.871547917366e+03,46253,43399,34240,2854,2854,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900002,8,0,0
3,3.472468308574e+08,3.472487323305e+08,1.901473124683e+03,46192,43323,34196,2869,2869,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900003,8,0,0
4,3.472487360931e+08,3.472506183409e+08,1.882247800767e+03,46230,43308,34182,2922,2922,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900004,8,0,0
5,3.472506223019e+08,3.472525002653e+08,1.877963465214e+03,46230,43449,34202,2781,2781,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900005,8,0,0
6,3.472525048379e+08,3.472543693298e+08,1.864491859555e+03,46246,43694,34716,2552,2552,0,4,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900006,0,0,0
8,3.472543842107e+08,3.472562982951e+08,1.914084421515e+03,46158,43392,34198,2766,2766,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900008,8,0,0
9,3.472563028476e+08,3.472582323082e+08,1.929460622132e+03,46132,43341,34103,2791,2791,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900009,8,0,0
10,3.472582365166e+08,3.472601512416e+08,1.914724986374e+03,46147,43300,34058,2847,2847,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900010,8,0,0
11,3.472601562391e+08,3.472620772925e+08,1.921053438485e+03,46150,43424,34224,2726,2726,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900011,8,0,0
12,3.472620809956e+08,3.472639942763e+08,1.913280759990e+03,46155,43441,34213,2714,2714,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900012,8,0,0
13,3.472639987312e+08,3.472659222234e+08,1.923492266059e+03,46126,43363,34394,2763,2763,0,4,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900013,8,0,0
16,3.472659467361e+08,3.472678692477e+08,1.922511682272e+03,46140,43325,34209,2815,2815,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900016,8,0,0
17,3.472678737222e+08,3.472698012287e+08,1.927506454706e+03,46126,43398,34509,2728,2728,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900017,8,0,0
18,3.472698058548e+08,3.472717022094e+08,1.896354595125e+03,46202,43516,34387,2686,2686,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900018,8,0,0
19,3.472717060441e+08,3.472736122286e+08,1.906184513450e+03,46187,43467,34456,2720,2720,0,4,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900019,8,0,0
20,3.472736157325e+08,3.472755462191e+08,1.930486583114e+03,46138,43322,34269,2816,2816,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900020,8,0,0
21,3.472755497578e+08,3.472774712011e+08,1.921443384290e+03,46143,43314,33995,2829,2829,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900021,8,0,0
22,3.472774757417e+08,3.472794051977e+08,1.929455976129e+03,46138,43336,34130,2802,2802,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900022,8,0,0
23,3.472794087153e+08,3.472813091714e+08,1.900456028283e+03,46190,43360,34214,2830,2830,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900023,8,0,0
24,3.472813131071e+08,3.472832091622e+08,1.896055077076e+03,46194,43373,34073,2821,2821,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900024,8,0,0
25,3.472832138805e+08,3.472851301654e+08,1.916284898341e+03,46141,43329,33868,2812,2812,0,4,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900025,8,0,0
26,3.472851350773e+08,3.472870541255e+08,1.919048245251e+03,46154,43166,34189,2988,2988,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900026,8,0,0
27,3.472870579486e+08,3.472890101441e+08,1.952195510983e+03,46074,43212,34728,2862,2862,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900027,8,0,0
28,3.472890146108e+08,3.472911411362e+08,2.126525431573e+03,45743,44427,36724,1316,1316,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900028,8,0,0
29,3.472911455246e+08,3.472932831204e+08,2.137595788479e+03,45708,44322,36529,1386,1386,0,5,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900029,8,0,0
30,3.472932879546e+08,3.472954181055e+08,2.130150903761e+03,45737,44352,36669,1385,1385,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900030,8,0,0
31,3.472954216739e+08,3.472974820767e+08,2.060402803540e+03,45869,44211,35535,1658,1658,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900031,8,0,0
32,3.472974858515e+08,3.472994069858e+08,1.921134296417e+03,46145,43547,34378,2598,2598,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900032,8,0,0
33,3.472994113807e+08,3.473013419973e+08,1.930616630375e+03,46130,43545,34277,2585,2585,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900033,8,0,0
34,3.473013458796e+08,3.473032629619e+08,1.917082311571e+03,46157,43605,34323,2552,2552,0,2,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900034,8,0,0
35,3.473032672057e+08,3.473052090367e+08,1.941830991626e+03,46102,43487,34129,2615,2615,0,3,e,R,2018,1,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31401900035,8,0,0
