#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471567770000e+08,3.471568380000e+08,2.334426e+01,6.186217e-01,1.780328e+01,5.402379e-01,7.626405e-01,1.127478e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471568380000e+08,3.471568990000e+08,2.268852e+01,6.098713e-01,1.745902e+01,5.349892e-01,7.695087e-01,1.132051e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471568990000e+08,3.471569600000e+08,2.214754e+01,6.025566e-01,1.670492e+01,5.233079e-01,7.542561e-01,1.171313e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471569600000e+08,3.471570210000e+08,2.224590e+01,6.038932e-01,1.695082e+01,5.271454e-01,7.619749e-01,1.156090e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471570210000e+08,3.471570820000e+08,2.204918e+01,6.012170e-01,1.701639e+01,5.281640e-01,7.717472e-01,1.144417e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471570820000e+08,3.471571430000e+08,2.283607e+01,6.118510e-01,1.811475e+01,5.449433e-01,7.932520e-01,1.085052e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471571430000e+08,3.471572040000e+08,2.214754e+01,6.025566e-01,1.709836e+01,5.294346e-01,7.720207e-01,1.141391e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471572040000e+08,3.471572650000e+08,2.298361e+01,6.138244e-01,1.762295e+01,5.374950e-01,7.667618e-01,1.129422e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471572650000e+08,3.471573260000e+08,2.280328e+01,6.114117e-01,1.772131e+01,5.389928e-01,7.771388e-01,1.115843e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471573260000e+08,3.471573870000e+08,2.288525e+01,6.125095e-01,1.757377e+01,5.367444e-01,7.679083e-01,1.129904e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471573870000e+08,3.471574480000e+08,2.208197e+01,6.016639e-01,1.755738e+01,5.364940e-01,7.951002e-01,1.099760e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471574480000e+08,3.471575090000e+08,2.245902e+01,6.067789e-01,1.706557e+01,5.289267e-01,7.598540e-01,1.154097e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471575090000e+08,3.471575700000e+08,2.249180e+01,6.072217e-01,1.760656e+01,5.372449e-01,7.827988e-01,1.113215e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471575700000e+08,3.471576310000e+08,2.262295e+01,6.089894e-01,1.781967e+01,5.404866e-01,7.876812e-01,1.100855e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471576310000e+08,3.471576920000e+08,2.321312e+01,6.168815e-01,1.855738e+01,5.515608e-01,7.994350e-01,1.064112e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471576920000e+08,3.471577530000e+08,2.172131e+01,5.967304e-01,1.657377e+01,5.212496e-01,7.630188e-01,1.168198e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471577530000e+08,3.471578140000e+08,2.354098e+01,6.212229e-01,1.826229e+01,5.471581e-01,7.757660e-01,1.100624e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471578140000e+08,3.471578750000e+08,2.293443e+01,6.131673e-01,1.762295e+01,5.374950e-01,7.684060e-01,1.127847e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471578750000e+08,3.471579360000e+08,2.309836e+01,6.153549e-01,1.752459e+01,5.359929e-01,7.586941e-01,1.139887e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471579360000e+08,3.471579970000e+08,2.234426e+01,6.052268e-01,1.703279e+01,5.284184e-01,7.622890e-01,1.153019e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471579970000e+08,3.471580580000e+08,2.191803e+01,5.994264e-01,1.639344e+01,5.184062e-01,7.479432e-01,1.187457e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471580580000e+08,3.471581190000e+08,2.288525e+01,6.125095e-01,1.742623e+01,5.344865e-01,7.614613e-01,1.140672e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471581190000e+08,3.471581800000e+08,2.183607e+01,5.983045e-01,1.678688e+01,5.245901e-01,7.687688e-01,1.155231e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471581800000e+08,3.471582410000e+08,2.344262e+01,6.199237e-01,1.800000e+01,5.432144e-01,7.678322e-01,1.116519e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471582410000e+08,3.471583020000e+08,2.259016e+01,6.085479e-01,1.781967e+01,5.404866e-01,7.888244e-01,1.099480e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471583020000e+08,3.471583630000e+08,2.280328e+01,6.114117e-01,1.727869e+01,5.322191e-01,7.577283e-01,1.148800e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471583630000e+08,3.471584240000e+08,2.237705e+01,6.056706e-01,1.760656e+01,5.372449e-01,7.868132e-01,1.108536e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471584240000e+08,3.471584850000e+08,2.321312e+01,6.168815e-01,1.883607e+01,5.556870e-01,8.114407e-01,1.039491e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471584850000e+08,3.471585460000e+08,2.321312e+01,6.168815e-01,1.857377e+01,5.518044e-01,8.001412e-01,1.062706e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471585460000e+08,3.471586070000e+08,2.190164e+01,5.992022e-01,1.663935e+01,5.222797e-01,7.597305e-01,1.168896e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471586070000e+08,3.471586680000e+08,2.259016e+01,6.085479e-01,1.736065e+01,5.334800e-01,7.685051e-01,1.136238e-02,1.520000e+01,6.500000e+00,1.009000e+03,31401800001
3.471587140000e+08,3.471587750000e+08,2.332787e+01,6.184044e-01,1.831148e+01,5.478943e-01,7.849613e-01,1.089131e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471587750000e+08,3.471588360000e+08,2.218033e+01,6.030024e-01,1.681967e+01,5.251022e-01,7.583148e-01,1.163860e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471588360000e+08,3.471588970000e+08,2.303279e+01,6.144808e-01,1.760656e+01,5.372449e-01,7.644128e-01,1.132144e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471588970000e+08,3.471589580000e+08,2.277049e+01,6.109720e-01,1.744262e+01,5.347379e-01,7.660187e-01,1.135950e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471589580000e+08,3.471590190000e+08,2.355738e+01,6.214391e-01,1.819672e+01,5.461748e-01,7.724426e-01,1.105987e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471590190000e+08,3.471590800000e+08,2.160656e+01,5.951520e-01,1.681967e+01,5.251022e-01,7.784522e-01,1.143910e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471590800000e+08,3.471591410000e+08,2.396721e+01,6.268214e-01,1.865574e+01,5.530206e-01,7.783858e-01,1.086232e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471591410000e+08,3.471592020000e+08,2.281967e+01,6.116315e-01,1.736065e+01,5.334800e-01,7.607759e-01,1.143434e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471592020000e+08,3.471592630000e+08,2.336065e+01,6.188389e-01,1.780328e+01,5.402379e-01,7.621053e-01,1.127957e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471592630000e+08,3.471593240000e+08,2.259016e+01,6.085479e-01,1.724590e+01,5.317140e-01,7.634252e-01,1.144835e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471593240000e+08,3.471593850000e+08,2.180328e+01,5.978552e-01,1.688525e+01,5.261248e-01,7.744361e-01,1.146045e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471593850000e+08,3.471594460000e+08,2.268852e+01,6.098713e-01,1.719672e+01,5.309553e-01,7.579480e-01,1.151346e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471594460000e+08,3.471595070000e+08,2.308197e+01,6.151365e-01,1.767213e+01,5.382444e-01,7.656250e-01,1.128918e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471595070000e+08,3.471595680000e+08,2.180328e+01,5.978552e-01,1.662295e+01,5.220224e-01,7.624060e-01,1.167038e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471595680000e+08,3.471596290000e+08,2.203279e+01,6.009936e-01,1.700000e+01,5.279096e-01,7.715774e-01,1.145143e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471596290000e+08,3.471596900000e+08,2.265574e+01,6.094306e-01,1.767213e+01,5.382444e-01,7.800289e-01,1.114254e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471596900000e+08,3.471597510000e+08,2.285246e+01,6.120706e-01,1.762295e+01,5.374950e-01,7.711622e-01,1.125137e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471597510000e+08,3.471598120000e+08,2.163935e+01,5.956033e-01,1.640984e+01,5.186653e-01,7.583333e-01,1.178288e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471598120000e+08,3.471598730000e+08,2.172131e+01,5.967304e-01,1.713115e+01,5.299419e-01,7.886792e-01,1.121536e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471598730000e+08,3.471599340000e+08,2.195082e+01,5.998746e-01,1.693443e+01,5.268904e-01,7.714713e-01,1.147466e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471599340000e+08,3.471599950000e+08,2.270492e+01,6.100916e-01,1.704918e+01,5.286726e-01,7.509025e-01,1.162122e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471599950000e+08,3.471600560000e+08,2.313115e+01,6.157914e-01,1.755738e+01,5.364940e-01,7.590361e-01,1.138528e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471600560000e+08,3.471601170000e+08,2.273771e+01,6.105320e-01,1.772131e+01,5.389928e-01,7.793800e-01,1.113420e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471601170000e+08,3.471601780000e+08,2.314754e+01,6.160097e-01,1.745902e+01,5.349892e-01,7.542493e-01,1.145744e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471601780000e+08,3.471602390000e+08,2.275410e+01,6.107520e-01,1.757377e+01,5.367444e-01,7.723343e-01,1.125529e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471602390000e+08,3.471603000000e+08,2.204918e+01,6.012170e-01,1.727869e+01,5.322191e-01,7.836431e-01,1.122751e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471603000000e+08,3.471603610000e+08,2.078688e+01,5.837539e-01,1.581967e+01,5.092533e-01,7.610410e-01,1.197584e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471603610000e+08,3.471604220000e+08,2.308197e+01,6.151365e-01,1.783607e+01,5.407351e-01,7.727273e-01,1.116826e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471604220000e+08,3.471604830000e+08,2.313115e+01,6.157914e-01,1.824590e+01,5.469124e-01,7.888023e-01,1.086589e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471604830000e+08,3.471605440000e+08,2.175410e+01,5.971805e-01,1.721312e+01,5.312082e-01,7.912585e-01,1.115650e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471605440000e+08,3.471606050000e+08,2.298361e+01,6.138244e-01,1.780328e+01,5.402379e-01,7.746077e-01,1.115929e-02,1.520000e+01,6.500000e+00,1.008000e+03,31401800003
3.471606430000e+08,3.471607040000e+08,2.308197e+01,6.151365e-01,1.783607e+01,5.407351e-01,7.727273e-01,1.116826e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471607040000e+08,3.471607650000e+08,2.285246e+01,6.120706e-01,1.752459e+01,5.359929e-01,7.668580e-01,1.132495e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471607650000e+08,3.471608260000e+08,2.301639e+01,6.142621e-01,1.763935e+01,5.377449e-01,7.663817e-01,1.129256e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471608260000e+08,3.471608870000e+08,2.132787e+01,5.913013e-01,1.614754e+01,5.145034e-01,7.571099e-01,1.188901e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471608870000e+08,3.471609480000e+08,2.336065e+01,6.188389e-01,1.834426e+01,5.483845e-01,7.852632e-01,1.087811e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471609480000e+08,3.471610090000e+08,2.218033e+01,6.030024e-01,1.722951e+01,5.314611e-01,7.767923e-01,1.132031e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471610090000e+08,3.471610700000e+08,2.344262e+01,6.199237e-01,1.818033e+01,5.459287e-01,7.755245e-01,1.103352e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471610700000e+08,3.471611310000e+08,2.355738e+01,6.214391e-01,1.811475e+01,5.449433e-01,7.689631e-01,1.111898e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471611310000e+08,3.471611920000e+08,2.247541e+01,6.070002e-01,1.719672e+01,5.309553e-01,7.651349e-01,1.144879e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471611920000e+08,3.471612530000e+08,2.218033e+01,6.030024e-01,1.700000e+01,5.279096e-01,7.664449e-01,1.150234e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471612530000e+08,3.471613140000e+08,2.308197e+01,6.151365e-01,1.795082e+01,5.424719e-01,7.776989e-01,1.108090e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471613140000e+08,3.471613750000e+08,2.234426e+01,6.052268e-01,1.767213e+01,5.382444e-01,7.909024e-01,1.101509e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471613750000e+08,3.471614360000e+08,2.203279e+01,6.009936e-01,1.672131e+01,5.235646e-01,7.589286e-01,1.166739e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471614360000e+08,3.471614970000e+08,2.213115e+01,6.023335e-01,1.662295e+01,5.220224e-01,7.511111e-01,1.176760e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471614970000e+08,3.471615580000e+08,2.160656e+01,5.951520e-01,1.673771e+01,5.238212e-01,7.746586e-01,1.150848e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471615580000e+08,3.471616190000e+08,2.221312e+01,6.034480e-01,1.691803e+01,5.266353e-01,7.616236e-01,1.157530e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471616190000e+08,3.471616800000e+08,2.203279e+01,6.009936e-01,1.698361e+01,5.276550e-01,7.708333e-01,1.146453e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471616800000e+08,3.471617410000e+08,2.362295e+01,6.223034e-01,1.832787e+01,5.481395e-01,7.758501e-01,1.098566e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471617410000e+08,3.471618020000e+08,2.247541e+01,6.070002e-01,1.708197e+01,5.291808e-01,7.600292e-01,1.153388e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471618020000e+08,3.471618630000e+08,2.286885e+01,6.122901e-01,1.793443e+01,5.422241e-01,7.842294e-01,1.101363e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471618630000e+08,3.471619240000e+08,2.177049e+01,5.974055e-01,1.668852e+01,5.230510e-01,7.665663e-01,1.160801e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471619240000e+08,3.471619850000e+08,2.272131e+01,6.103118e-01,1.755738e+01,5.364940e-01,7.727273e-01,1.125655e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471619850000e+08,3.471620460000e+08,2.285246e+01,6.120706e-01,1.760656e+01,5.372449e-01,7.704448e-01,1.126375e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471620460000e+08,3.471621070000e+08,2.285246e+01,6.120706e-01,1.788525e+01,5.414801e-01,7.826399e-01,1.104688e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471621070000e+08,3.471621680000e+08,2.281967e+01,6.116315e-01,1.754098e+01,5.362435e-01,7.686782e-01,1.130215e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471621680000e+08,3.471622290000e+08,2.254098e+01,6.078851e-01,1.762295e+01,5.374950e-01,7.818182e-01,1.113809e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471622290000e+08,3.471622900000e+08,2.322951e+01,6.170993e-01,1.831148e+01,5.478943e-01,7.882851e-01,1.085257e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471622900000e+08,3.471623510000e+08,2.165574e+01,5.958289e-01,1.649180e+01,5.199590e-01,7.615443e-01,1.172465e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471623510000e+08,3.471624120000e+08,2.340984e+01,6.194900e-01,1.826229e+01,5.471581e-01,7.801120e-01,1.096012e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471624120000e+08,3.471624730000e+08,2.293443e+01,6.131673e-01,1.801639e+01,5.434618e-01,7.855611e-01,1.097319e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471624730000e+08,3.471625340000e+08,2.275410e+01,6.107520e-01,1.768852e+01,5.384941e-01,7.773775e-01,1.116621e-02,1.520000e+01,6.300000e+00,1.008000e+03,31401800004
3.471625690000e+08,3.471626300000e+08,2.318033e+01,6.164458e-01,1.824590e+01,5.469124e-01,7.871287e-01,1.088571e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471626300000e+08,3.471626910000e+08,2.218033e+01,6.030024e-01,1.777049e+01,5.397403e-01,8.011826e-01,1.085036e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471626910000e+08,3.471627520000e+08,2.311475e+01,6.155732e-01,1.881967e+01,5.554451e-01,8.141844e-01,1.035841e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471627520000e+08,3.471628130000e+08,2.231148e+01,6.047825e-01,1.729508e+01,5.324715e-01,7.751653e-01,1.131618e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471628130000e+08,3.471628740000e+08,2.262295e+01,6.089894e-01,1.736065e+01,5.334800e-01,7.673913e-01,1.137318e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471628740000e+08,3.471629350000e+08,2.337705e+01,6.190560e-01,1.911475e+01,5.597827e-01,8.176718e-01,1.022484e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471629350000e+08,3.471629960000e+08,2.352459e+01,6.210064e-01,1.885246e+01,5.559287e-01,8.013937e-01,1.053158e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471629960000e+08,3.471630570000e+08,2.326229e+01,6.175347e-01,1.785246e+01,5.409836e-01,7.674419e-01,1.121495e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471630570000e+08,3.471631180000e+08,2.260656e+01,6.087686e-01,1.791803e+01,5.419762e-01,7.926033e-01,1.091809e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471631180000e+08,3.471631790000e+08,2.322951e+01,6.170993e-01,1.785246e+01,5.409836e-01,7.685251e-01,1.120459e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471631790000e+08,3.471632400000e+08,2.285246e+01,6.120706e-01,1.755738e+01,5.364940e-01,7.682927e-01,1.130061e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471632400000e+08,3.471633010000e+08,2.286885e+01,6.122901e-01,1.744262e+01,5.347379e-01,7.627240e-01,1.138999e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471633010000e+08,3.471633620000e+08,2.275410e+01,6.107520e-01,1.744262e+01,5.347379e-01,7.665706e-01,1.135427e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471633620000e+08,3.471634230000e+08,2.245902e+01,6.067789e-01,1.719672e+01,5.309553e-01,7.656934e-01,1.144351e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471634230000e+08,3.471634840000e+08,2.288525e+01,6.125095e-01,1.750820e+01,5.357422e-01,7.650430e-01,1.134735e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471634840000e+08,3.471635450000e+08,2.242623e+01,6.063358e-01,1.714754e+01,5.301955e-01,7.646199e-01,1.147003e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471635450000e+08,3.471636060000e+08,2.209836e+01,6.018872e-01,1.703279e+01,5.284184e-01,7.707715e-01,1.144859e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471636060000e+08,3.471636670000e+08,2.298361e+01,6.138244e-01,1.780328e+01,5.402379e-01,7.746077e-01,1.115929e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471636670000e+08,3.471637280000e+08,2.222951e+01,6.036706e-01,1.688525e+01,5.261248e-01,7.595870e-01,1.160481e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471637280000e+08,3.471637890000e+08,2.304918e+01,6.146994e-01,1.759016e+01,5.369948e-01,7.631579e-01,1.133820e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471637890000e+08,3.471638500000e+08,2.263935e+01,6.092100e-01,1.732787e+01,5.329760e-01,7.653874e-01,1.140301e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471638500000e+08,3.471639110000e+08,2.260656e+01,6.087686e-01,1.731148e+01,5.327238e-01,7.657723e-01,1.140478e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471639110000e+08,3.471639720000e+08,2.229508e+01,6.045603e-01,1.739344e+01,5.339835e-01,7.801471e-01,1.123013e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471639720000e+08,3.471640330000e+08,2.278688e+01,6.111919e-01,1.790164e+01,5.417282e-01,7.856115e-01,1.100772e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471640330000e+08,3.471640940000e+08,2.332787e+01,6.184044e-01,1.816393e+01,5.456825e-01,7.786367e-01,1.100570e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471640940000e+08,3.471641550000e+08,2.290164e+01,6.127290e-01,1.793443e+01,5.422241e-01,7.831067e-01,1.102644e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471641550000e+08,3.471642160000e+08,2.222951e+01,6.036706e-01,1.701639e+01,5.281640e-01,7.654867e-01,1.150596e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471642160000e+08,3.471642770000e+08,2.281967e+01,6.116315e-01,1.755738e+01,5.364940e-01,7.693965e-01,1.128986e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471642770000e+08,3.471643380000e+08,2.186885e+01,5.987535e-01,1.709836e+01,5.294346e-01,7.818591e-01,1.130719e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471643380000e+08,3.471643990000e+08,2.227869e+01,6.043380e-01,1.726229e+01,5.319666e-01,7.748345e-01,1.133041e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471643990000e+08,3.471644600000e+08,2.291803e+01,6.129482e-01,1.800000e+01,5.432144e-01,7.854077e-01,1.097997e-02,1.510000e+01,6.300000e+00,1.007000e+03,31401800005
3.471644810000e+08,3.471645420000e+08,2.218033e+01,6.030024e-01,1.685246e+01,5.256137e-01,7.597930e-01,1.161426e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471645420000e+08,3.471646030000e+08,2.288525e+01,6.125095e-01,1.765574e+01,5.379947e-01,7.714900e-01,1.123764e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471646030000e+08,3.471646640000e+08,2.316393e+01,6.162277e-01,1.783607e+01,5.407351e-01,7.699929e-01,1.119548e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471646640000e+08,3.471647250000e+08,2.244262e+01,6.065574e-01,1.663935e+01,5.222797e-01,7.414171e-01,1.183394e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471647250000e+08,3.471647860000e+08,2.139344e+01,5.922096e-01,1.686885e+01,5.258693e-01,7.885057e-01,1.130437e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471647860000e+08,3.471648470000e+08,2.283607e+01,6.118510e-01,1.772131e+01,5.389928e-01,7.760230e-01,1.117027e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471648470000e+08,3.471649080000e+08,2.283607e+01,6.118510e-01,1.762295e+01,5.374950e-01,7.717157e-01,1.124582e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471649080000e+08,3.471649690000e+08,2.245902e+01,6.067789e-01,1.763935e+01,5.377449e-01,7.854015e-01,1.109172e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471649690000e+08,3.471650300000e+08,2.222951e+01,6.036706e-01,1.731148e+01,5.327238e-01,7.787611e-01,1.127205e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471650300000e+08,3.471650910000e+08,2.306557e+01,6.149180e-01,1.809836e+01,5.446966e-01,7.846482e-01,1.095884e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471650910000e+08,3.471651520000e+08,2.101639e+01,5.869676e-01,1.596721e+01,5.116225e-01,7.597504e-01,1.193226e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471651520000e+08,3.471652130000e+08,2.219672e+01,6.032252e-01,1.772131e+01,5.389928e-01,7.983752e-01,1.090351e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471652130000e+08,3.471652740000e+08,2.245902e+01,6.067789e-01,1.757377e+01,5.367444e-01,7.824817e-01,1.114614e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471652740000e+08,3.471653350000e+08,2.275410e+01,6.107520e-01,1.800000e+01,5.432144e-01,7.910663e-01,1.091229e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471653350000e+08,3.471653960000e+08,2.355738e+01,6.214391e-01,1.824590e+01,5.469124e-01,7.745303e-01,1.102389e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471653960000e+08,3.471654570000e+08,2.357377e+01,6.216553e-01,1.862295e+01,5.525344e-01,7.899861e-01,1.074124e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471654570000e+08,3.471655180000e+08,2.311475e+01,6.155732e-01,1.859016e+01,5.520478e-01,8.042553e-01,1.056653e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471655180000e+08,3.471655790000e+08,2.257377e+01,6.083271e-01,1.773771e+01,5.392421e-01,7.857662e-01,1.105665e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
3.471655790000e+08,3.471656400000e+08,2.188525e+01,5.989779e-01,1.691803e+01,5.266353e-01,7.730337e-01,1.146408e-02,1.510000e+01,6.200000e+00,1.007000e+03,31401800006
