#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.118146440283e+08,3.118154839893e+08,8.399609929323e+02,48274,48236,44450,38,38,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991676e+00,41360800001,0,0,0
2,3.118154890729e+08,3.118163309834e+08,8.419105339050e+02,48296,48263,44744,33,33,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360800002,0,0,0
3,3.118163350147e+08,3.118171859521e+08,8.509374098182e+02,48298,48274,44692,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360800003,0,0,0
4,3.118171900128e+08,3.118180359996e+08,8.459868686795e+02,48292,48264,44638,28,28,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360800004,0,0,0
5,3.118180400228e+08,3.118188789599e+08,8.389371153116e+02,48307,48278,44565,29,29,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900005,0,0,0
6,3.118188830142e+08,3.118197249462e+08,8.419319406748e+02,48287,48257,44713,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900006,0,0,0
7,3.118197290233e+08,3.118205659572e+08,8.369339102507e+02,48294,48276,44589,18,18,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900007,0,0,0
8,3.118205700429e+08,3.118214089722e+08,8.389292702079e+02,48267,48239,44610,28,28,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900008,0,0,0
9,3.118214140256e+08,3.118222569870e+08,8.429614083171e+02,48301,48265,44668,36,36,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900009,0,0,0
10,3.118222610171e+08,3.118231089840e+08,8.479669007063e+02,48287,48262,44718,25,25,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900010,0,0,0
11,3.118231130598e+08,3.118239559893e+08,8.429295355082e+02,48274,48247,44498,27,27,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.132702e-01,41360900011,0,0,0
12,3.118239600149e+08,3.118247959805e+08,8.359656053185e+02,48296,48260,44710,36,36,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.534050e-01,41360900012,0,0,0
13,3.118248000313e+08,3.118256429975e+08,8.429661898613e+02,48290,48274,44674,16,16,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.792654e+00,41360900013,0,0,0
14,3.118256470154e+08,3.118264929877e+08,8.459722869396e+02,48236,48209,44618,27,27,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.611570e+00,41360900014,0,0,0
15,3.118264980191e+08,3.118273379700e+08,8.399509034157e+02,48309,48282,44661,27,27,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900015,0,0,0
16,3.118273420134e+08,3.118281869706e+08,8.449572284222e+02,48287,48270,44750,17,17,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.359338e+00,41360900016,0,0,0
17,3.118281910260e+08,3.118290409922e+08,8.499661793709e+02,48264,48228,44590,36,36,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900017,0,0,0
18,3.118290450283e+08,3.118298859842e+08,8.409558727741e+02,48289,48260,44616,29,29,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900018,0,0,0
19,3.118298900581e+08,3.118307309880e+08,8.409299162626e+02,48257,48233,44569,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900019,0,0,0
20,3.118307360134e+08,3.118315779982e+08,8.419848333597e+02,48317,48288,44615,29,29,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900020,0,0,0
21,3.118315820177e+08,3.118324309992e+08,8.489814642072e+02,48246,48216,44506,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.235294e-01,41360900021,0,0,0
22,3.118324360373e+08,3.118332789981e+08,8.429607631564e+02,48261,48227,44369,34,34,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900022,0,0,0
23,3.118332840171e+08,3.118341289830e+08,8.449659154415e+02,48258,48232,44619,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900023,0,0,0
24,3.118341340247e+08,3.118349789903e+08,8.449656004310e+02,48280,48257,44537,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900024,0,0,0
25,3.118349840371e+08,3.118358289855e+08,8.449483886361e+02,48310,48284,44630,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900025,0,0,0
26,3.118358330327e+08,3.118366779961e+08,8.449634569883e+02,48297,48266,44773,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900026,0,0,0
27,3.118366820865e+08,3.118375249987e+08,8.429122400284e+02,48302,48281,44401,21,21,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991706e+00,41360900027,0,0,0
28,3.118375290265e+08,3.118383699905e+08,8.409639787078e+02,48310,48288,44731,22,22,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900028,0,0,0
29,3.118383740117e+08,3.118392189859e+08,8.449741631150e+02,48281,48258,44725,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41360900029,0,0,0
30,3.118392230171e+08,3.118400609970e+08,8.379798206687e+02,48312,48259,44732,53,53,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900030,0,0,0
31,3.118400650605e+08,3.118409029995e+08,8.379390665889e+02,48297,48255,44607,42,42,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900031,0,0,0
32,3.118409070582e+08,3.118417469859e+08,8.399277126789e+02,48314,48284,44696,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991676e+00,41360900032,0,0,0
33,3.118417510223e+08,3.118425879883e+08,8.369659232497e+02,48307,48272,44425,35,35,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900033,0,0,0
34,3.118425920451e+08,3.118434319879e+08,8.399428111315e+02,48302,48261,44734,41,41,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.966706e+00,41360900034,0,0,0
35,3.118434360214e+08,3.118442819985e+08,8.459770979881e+02,48265,48214,44494,51,51,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900035,0,0,0
36,3.118442870171e+08,3.118451319678e+08,8.449506846666e+02,48276,48244,44621,32,32,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900036,0,0,0
37,3.118451360501e+08,3.118459779879e+08,8.419378738999e+02,48285,48246,44670,39,39,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41360900037,0,0,0
38,3.118459820129e+08,3.118468209694e+08,8.389564982653e+02,48294,48254,44681,40,40,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991666e+00,41360900038,0,0,0
39,3.118468260111e+08,3.118476749600e+08,8.489489111900e+02,48292,48260,44703,32,32,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900039,0,0,0
40,3.118476790183e+08,3.118485219342e+08,8.429159616232e+02,48280,48230,44585,50,50,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900040,0,0,0
41,3.118485260158e+08,3.118493689648e+08,8.429489637017e+02,48289,48256,44546,33,33,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900041,0,0,0
42,3.118493730178e+08,3.118502109798e+08,8.379620833397e+02,48322,48252,44431,70,70,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900042,0,0,0
43,3.118502150403e+08,3.118510539871e+08,8.389467933178e+02,48312,48289,44472,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900043,0,0,0
44,3.118510580203e+08,3.118518979985e+08,8.399781461358e+02,48311,48280,44661,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900044,0,0,0
45,3.118519020153e+08,3.118527379687e+08,8.359533640146e+02,48287,48251,44549,36,36,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900045,0,0,0
46,3.118527430466e+08,3.118535859935e+08,8.429469050169e+02,48303,48283,44617,20,20,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900046,0,0,0
47,3.118535900327e+08,3.118544349780e+08,8.449453464746e+02,48307,48264,44569,43,43,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900047,0,0,0
48,3.118544390484e+08,3.118552819917e+08,8.429433506131e+02,48284,48258,44515,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.204976e+00,41360900048,0,0,0
49,3.118552860507e+08,3.118561219967e+08,8.359459528923e+02,48295,48267,44655,28,28,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900049,0,0,0
50,3.118561260212e+08,3.118569659973e+08,8.399760704637e+02,48306,48283,44603,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900050,0,0,0
51,3.118569701224e+08,3.118578019992e+08,8.318767500520e+02,48321,48281,44655,40,40,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900051,0,0,0
52,3.118578060446e+08,3.118586479624e+08,8.419177965522e+02,48278,48254,44634,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900052,0,0,0
53,3.118586530292e+08,3.118594989800e+08,8.459508475661e+02,48281,48258,44772,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900053,0,0,0
54,3.118595030409e+08,3.118603399807e+08,8.369398317337e+02,48306,48269,44608,37,37,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900054,0,0,0
55,3.118603440396e+08,3.118611829893e+08,8.389497180581e+02,48320,48275,44650,45,45,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900055,0,0,0
56,3.118611870158e+08,3.118620219777e+08,8.349618430734e+02,48310,48258,44752,52,52,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900056,0,0,0
57,3.118620260248e+08,3.118628629989e+08,8.369740919471e+02,48300,48271,44580,29,29,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998806e+00,41360900057,0,0,0
58,3.118628670138e+08,3.118637089987e+08,8.419848040938e+02,48289,48259,44618,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900058,0,0,0
59,3.118637130500e+08,3.118645529994e+08,8.399494290948e+02,48271,48237,44487,34,34,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900059,0,0,0
60,3.118645580342e+08,3.118653979835e+08,8.399492595196e+02,48272,48232,44571,40,40,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900060,0,0,0
61,3.118654030224e+08,3.118662379666e+08,8.349442322254e+02,48310,48265,44714,45,45,0,5,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900061,0,0,0
62,3.118662420278e+08,3.118670819812e+08,8.399534351230e+02,48297,48243,44530,54,54,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900062,0,0,0
63,3.118670860770e+08,3.118679209691e+08,8.348920549154e+02,48281,48254,44712,27,27,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900063,0,0,0
64,3.118679260387e+08,3.118687689850e+08,8.429463359118e+02,48260,48234,44605,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900064,0,0,0
65,3.118687740177e+08,3.118696129999e+08,8.389822291732e+02,48323,48253,44681,70,70,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900065,0,0,0
66,3.118696170155e+08,3.118704539889e+08,8.369734625816e+02,48289,48247,44474,42,42,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900066,0,0,0
67,3.118704580210e+08,3.118712959670e+08,8.379460245371e+02,48276,48253,44637,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991656e+00,41360900067,0,0,0
68,3.118713010350e+08,3.118721389521e+08,8.379171425104e+02,48321,48287,44707,34,34,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900068,0,0,0
69,3.118721430133e+08,3.118729749858e+08,8.319724753499e+02,48287,48256,44679,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900069,0,0,0
70,3.118729800196e+08,3.118738199826e+08,8.399629622102e+02,48254,48231,44585,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900070,0,0,0
71,3.118738250137e+08,3.118746679998e+08,8.429860696793e+02,48314,48276,44603,38,38,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900071,0,0,0
72,3.118746720477e+08,3.118755139920e+08,8.419442248344e+02,48257,48212,44621,45,45,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900072,0,0,0
73,3.118755190629e+08,3.118763579938e+08,8.389308239818e+02,48269,48236,44559,33,33,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900073,0,0,0
74,3.118763630252e+08,3.118772039963e+08,8.409710599184e+02,48272,48247,44561,25,25,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900074,0,0,0
75,3.118772090162e+08,3.118780519806e+08,8.429644563794e+02,48287,48259,44654,28,28,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.800948e-01,41360900075,0,0,0
76,3.118780560148e+08,3.118789019825e+08,8.459676624537e+02,48302,48286,44751,16,16,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900076,0,0,0
77,3.118789060440e+08,3.118797459965e+08,8.399524886608e+02,48287,48263,44802,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.080857e+00,41360900077,0,0,0
78,3.118797500353e+08,3.118805919846e+08,8.419492489100e+02,48298,48269,44595,29,29,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900078,0,0,0
79,3.118805960138e+08,3.118814339721e+08,8.379583432674e+02,48263,48238,44566,25,25,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900079,0,0,0
80,3.118814390339e+08,3.118822719855e+08,8.329515933990e+02,48306,48280,44655,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900080,0,0,0
81,3.118822760253e+08,3.118831079865e+08,8.319611480832e+02,48281,48258,44515,23,23,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900081,0,0,0
82,3.118831130211e+08,3.118839499938e+08,8.369727504253e+02,48297,48273,44650,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900082,0,0,0
83,3.118839540377e+08,3.118847869891e+08,8.329513590336e+02,48318,48288,44637,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.769784e+00,41360900083,0,0,0
84,3.118847910327e+08,3.118856319764e+08,8.409437478185e+02,48308,48282,44728,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.313542e-02,41360900084,0,0,0
85,3.118856360124e+08,3.118864679906e+08,8.319782149196e+02,48296,48265,44496,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900085,0,0,0
86,3.118864730180e+08,3.118873089874e+08,8.359694668651e+02,48282,48261,44472,21,21,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.718041e+00,41360900086,0,0,0
87,3.118873140242e+08,3.118881469838e+08,8.329595629573e+02,48303,48277,44609,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360900087,0,0,0
88,3.118881510342e+08,3.118889899424e+08,8.389082559943e+02,48285,48254,44506,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.749997e+00,41360900088,0,0,0
89,3.118889940249e+08,3.118898319973e+08,8.379724008441e+02,48322,48285,44795,37,37,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900089,0,0,0
90,3.118898360294e+08,3.118906729933e+08,8.369638664126e+02,48285,48260,44686,25,25,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900090,0,0,0
91,3.118906780517e+08,3.118915119410e+08,8.338892888427e+02,48286,48261,44604,25,25,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900091,0,0,0
92,3.118915170156e+08,3.118923509822e+08,8.339665840268e+02,48310,48284,44685,26,26,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900092,0,0,0
93,3.118923550136e+08,3.118931939874e+08,8.389738266468e+02,48312,48288,44595,24,24,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900093,0,0,0
94,3.118931980489e+08,3.118940309848e+08,8.329358367324e+02,48332,48305,44684,27,27,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900094,0,0,0
95,3.118940350144e+08,3.118948789876e+08,8.439732603431e+02,48289,48253,44533,36,36,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900095,0,0,0
96,3.118948830204e+08,3.118957199880e+08,8.369676068425e+02,48279,48249,44580,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900096,0,0,0
97,3.118957250112e+08,3.118965609998e+08,8.359886204600e+02,48292,48259,44574,33,33,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900097,0,0,0
98,3.118965650196e+08,3.118973999238e+08,8.349042888284e+02,48289,48259,44621,30,30,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900098,0,0,0
99,3.118974050207e+08,3.118982439959e+08,8.389751604795e+02,48290,48259,44681,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900099,0,0,0
100,3.118982480162e+08,3.118990799859e+08,8.319697214365e+02,48306,48271,44715,35,35,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900100,0,0,0
101,3.118990850458e+08,3.118999269693e+08,8.419234516621e+02,48297,48266,44628,31,31,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360900101,0,0,0
102,3.118999310410e+08,3.119007629997e+08,8.319586566091e+02,48336,48303,44652,33,33,0,1,e,T,2016,11,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.798319e+00,41360900102,0,0,0
