#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118146440000e+08,3.118147050000e+08,5.652459e+01,9.626176e-01,5.214754e+01,9.245960e-01,9.225638e-01,4.551836e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118147050000e+08,3.118147660000e+08,5.736066e+01,9.697106e-01,5.313115e+01,9.332751e-01,9.262646e-01,4.418079e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118147660000e+08,3.118148270000e+08,5.618033e+01,9.596817e-01,5.195082e+01,9.228504e-01,9.247155e-01,4.507126e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118148270000e+08,3.118148880000e+08,5.695082e+01,9.662401e-01,5.270492e+01,9.295241e-01,9.254462e-01,4.456518e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118148880000e+08,3.118149490000e+08,5.652459e+01,9.626176e-01,5.193443e+01,9.227048e-01,9.187935e-01,4.651797e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118149490000e+08,3.118150100000e+08,5.886885e+01,9.823763e-01,5.388525e+01,9.398748e-01,9.153439e-01,4.645297e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118150100000e+08,3.118150710000e+08,5.767213e+01,9.723398e-01,5.286885e+01,9.309685e-01,9.167140e-01,4.658596e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118150710000e+08,3.118151320000e+08,5.819672e+01,9.767520e-01,5.354099e+01,9.368677e-01,9.200000e-01,4.553284e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118151320000e+08,3.118151930000e+08,5.665574e+01,9.637337e-01,5.200000e+01,9.232870e-01,9.178241e-01,4.671594e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118151930000e+08,3.118152540000e+08,5.768853e+01,9.724780e-01,5.339344e+01,9.355760e-01,9.255470e-01,4.425177e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118152540000e+08,3.118153150000e+08,5.708197e+01,9.673520e-01,5.255738e+01,9.282222e-01,9.207352e-01,4.578184e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118153150000e+08,3.118153760000e+08,5.934426e+01,9.863350e-01,5.483607e+01,9.481307e-01,9.240332e-01,4.403536e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118153760000e+08,3.118154370000e+08,5.726229e+01,9.688788e-01,5.259016e+01,9.285116e-01,9.184083e-01,4.631713e-03,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118154890000e+08,3.118155500000e+08,5.908197e+01,9.841529e-01,5.460656e+01,9.461445e-01,9.242508e-01,4.407491e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118155500000e+08,3.118156110000e+08,5.742623e+01,9.702647e-01,5.306557e+01,9.326990e-01,9.240651e-01,4.475606e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118156110000e+08,3.118156720000e+08,5.739344e+01,9.699877e-01,5.321312e+01,9.339947e-01,9.271637e-01,4.391938e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118156720000e+08,3.118157330000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118157330000e+08,3.118157940000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118157940000e+08,3.118158550000e+08,5.621312e+01,9.599617e-01,5.211475e+01,9.243053e-01,9.270924e-01,4.439807e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118158550000e+08,3.118159160000e+08,5.626229e+01,9.603816e-01,5.277049e+01,9.301022e-01,9.379371e-01,4.118408e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118159160000e+08,3.118159770000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118159770000e+08,3.118160380000e+08,5.859016e+01,9.800482e-01,5.444262e+01,9.447232e-01,9.292110e-01,4.290055e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118160380000e+08,3.118160990000e+08,5.716393e+01,9.680464e-01,5.267213e+01,9.292349e-01,9.214224e-01,4.556724e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118160990000e+08,3.118161600000e+08,5.752459e+01,9.710953e-01,5.331147e+01,9.348575e-01,9.267598e-01,4.398116e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118161600000e+08,3.118162210000e+08,5.695082e+01,9.662401e-01,5.283607e+01,9.306799e-01,9.277490e-01,4.392607e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118162210000e+08,3.118162820000e+08,5.557377e+01,9.544870e-01,5.183607e+01,9.218305e-01,9.327434e-01,4.301786e-03,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118163350000e+08,3.118163960000e+08,5.721312e+01,9.684626e-01,5.308197e+01,9.328431e-01,9.277937e-01,4.381276e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118163960000e+08,3.118164570000e+08,5.814754e+01,9.763392e-01,5.347541e+01,9.362938e-01,9.196504e-01,4.564283e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118164570000e+08,3.118165180000e+08,5.655738e+01,9.628968e-01,5.239344e+01,9.267734e-01,9.263768e-01,4.446227e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118165180000e+08,3.118165790000e+08,5.701639e+01,9.667963e-01,5.281967e+01,9.305355e-01,9.263945e-01,4.427805e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118165790000e+08,3.118166400000e+08,5.601639e+01,9.582805e-01,5.180328e+01,9.215390e-01,9.247878e-01,4.511725e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118166400000e+08,3.118167010000e+08,5.611475e+01,9.591215e-01,5.216393e+01,9.247413e-01,9.295939e-01,4.372686e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118167010000e+08,3.118167620000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118167620000e+08,3.118168230000e+08,5.563934e+01,9.550499e-01,5.157377e+01,9.194953e-01,9.269299e-01,4.467221e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118168230000e+08,3.118168840000e+08,5.693443e+01,9.661011e-01,5.242623e+01,9.270633e-01,9.208177e-01,4.581930e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118168840000e+08,3.118169450000e+08,5.624590e+01,9.602416e-01,5.195082e+01,9.228504e-01,9.236374e-01,4.533991e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118169450000e+08,3.118170060000e+08,5.762295e+01,9.719251e-01,5.293443e+01,9.315457e-01,9.186344e-01,4.611360e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118170060000e+08,3.118170670000e+08,5.583607e+01,9.567368e-01,5.172131e+01,9.208096e-01,9.263065e-01,4.476819e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118170670000e+08,3.118171280000e+08,5.685246e+01,9.654054e-01,5.318033e+01,9.337069e-01,9.354095e-01,4.173935e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118171900000e+08,3.118172510000e+08,5.747541e+01,9.706801e-01,5.272131e+01,9.296687e-01,9.172847e-01,4.651994e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118172510000e+08,3.118173120000e+08,5.765574e+01,9.722016e-01,5.337705e+01,9.354323e-01,9.257890e-01,4.419814e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118173120000e+08,3.118173730000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,9.222190e-01,4.588469e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118173730000e+08,3.118174340000e+08,5.645901e+01,9.620591e-01,5.267213e+01,9.292349e-01,9.329268e-01,4.262522e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118174340000e+08,3.118174950000e+08,5.634426e+01,9.610809e-01,5.244262e+01,9.272082e-01,9.307536e-01,4.330382e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118174950000e+08,3.118175560000e+08,5.667213e+01,9.638731e-01,5.277049e+01,9.301022e-01,9.311542e-01,4.306256e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118175560000e+08,3.118176170000e+08,5.716393e+01,9.680464e-01,5.293443e+01,9.315457e-01,9.260109e-01,4.432675e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118176170000e+08,3.118176780000e+08,5.703279e+01,9.669352e-01,5.306557e+01,9.326990e-01,9.304398e-01,4.313178e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118176780000e+08,3.118177390000e+08,5.672131e+01,9.642912e-01,5.221312e+01,9.251771e-01,9.205202e-01,4.598401e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118177390000e+08,3.118178000000e+08,5.780328e+01,9.734448e-01,5.283607e+01,9.306799e-01,9.140669e-01,4.719848e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118178000000e+08,3.118178610000e+08,5.626229e+01,9.603816e-01,5.191803e+01,9.225591e-01,9.227855e-01,4.556445e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118178610000e+08,3.118179220000e+08,5.811475e+01,9.760640e-01,5.357377e+01,9.371545e-01,9.218618e-01,4.507716e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118179220000e+08,3.118179830000e+08,5.762295e+01,9.719251e-01,5.329508e+01,9.347138e-01,9.248933e-01,4.445519e-03,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118180400000e+08,3.118181010000e+08,5.932787e+01,9.861988e-01,5.486885e+01,9.484141e-01,9.248411e-01,4.382576e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118181010000e+08,3.118181620000e+08,5.840984e+01,9.785389e-01,5.367213e+01,9.380144e-01,9.188886e-01,4.573667e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118181620000e+08,3.118182230000e+08,5.659016e+01,9.631758e-01,5.168853e+01,9.205177e-01,9.133835e-01,4.787308e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118182230000e+08,3.118182840000e+08,5.818033e+01,9.766145e-01,5.406557e+01,9.414461e-01,9.292759e-01,4.303315e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118182840000e+08,3.118183450000e+08,5.809836e+01,9.759263e-01,5.318033e+01,9.337069e-01,9.153499e-01,4.675848e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118183450000e+08,3.118184060000e+08,5.662295e+01,9.634548e-01,5.239344e+01,9.267734e-01,9.253040e-01,4.473317e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118184060000e+08,3.118184670000e+08,5.736066e+01,9.697106e-01,5.295082e+01,9.316900e-01,9.231209e-01,4.503617e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118184670000e+08,3.118185280000e+08,5.759016e+01,9.716486e-01,5.357377e+01,9.371545e-01,9.302590e-01,4.297410e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118185280000e+08,3.118185890000e+08,5.829508e+01,9.775771e-01,5.396721e+01,9.405894e-01,9.257593e-01,4.396320e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118185890000e+08,3.118186500000e+08,5.755738e+01,9.713720e-01,5.329508e+01,9.347138e-01,9.259470e-01,4.419254e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118186500000e+08,3.118187110000e+08,5.685246e+01,9.654054e-01,5.255738e+01,9.282222e-01,9.244521e-01,4.487596e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118187110000e+08,3.118187720000e+08,5.691803e+01,9.659619e-01,5.229508e+01,9.259030e-01,9.187788e-01,4.636074e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118187720000e+08,3.118188330000e+08,5.736066e+01,9.697106e-01,5.321312e+01,9.339947e-01,9.276936e-01,4.378432e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118188830000e+08,3.118189440000e+08,5.583607e+01,9.567368e-01,5.172131e+01,9.208096e-01,9.263065e-01,4.476819e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118189440000e+08,3.118190050000e+08,5.860656e+01,9.801853e-01,5.462295e+01,9.462866e-01,9.320280e-01,4.209606e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118190050000e+08,3.118190660000e+08,5.713115e+01,9.677687e-01,5.242623e+01,9.270633e-01,9.176471e-01,4.656676e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118190660000e+08,3.118191270000e+08,5.721312e+01,9.684626e-01,5.339344e+01,9.355760e-01,9.332379e-01,4.225213e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118191270000e+08,3.118191880000e+08,5.677049e+01,9.647092e-01,5.260656e+01,9.286563e-01,9.266532e-01,4.430196e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118191880000e+08,3.118192490000e+08,5.680328e+01,9.649877e-01,5.285246e+01,9.308242e-01,9.304473e-01,4.321666e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118192490000e+08,3.118193100000e+08,5.580328e+01,9.564558e-01,5.149180e+01,9.187644e-01,9.227380e-01,4.576437e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118193100000e+08,3.118193710000e+08,5.691803e+01,9.659619e-01,5.275410e+01,9.299576e-01,9.268433e-01,4.419165e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118193710000e+08,3.118194320000e+08,5.970492e+01,9.893276e-01,5.536066e+01,9.526551e-01,9.272378e-01,4.304062e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118194320000e+08,3.118194930000e+08,5.650820e+01,9.624780e-01,5.221312e+01,9.251771e-01,9.239919e-01,4.513812e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118194930000e+08,3.118195540000e+08,5.860656e+01,9.801853e-01,5.442623e+01,9.445810e-01,9.286713e-01,4.304524e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118195540000e+08,3.118196150000e+08,5.660656e+01,9.633153e-01,5.245901e+01,9.273531e-01,9.267304e-01,4.434456e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118196150000e+08,3.118196760000e+08,5.786885e+01,9.739968e-01,5.383607e+01,9.394458e-01,9.303116e-01,4.285555e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118197290000e+08,3.118197900000e+08,5.793443e+01,9.745485e-01,5.362295e+01,9.375845e-01,9.255801e-01,4.414874e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118197900000e+08,3.118198510000e+08,5.647541e+01,9.621987e-01,5.213115e+01,9.244506e-01,9.230769e-01,4.539967e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118198510000e+08,3.118199120000e+08,5.606557e+01,9.587011e-01,5.167213e+01,9.203717e-01,9.216374e-01,4.595379e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118199120000e+08,3.118199730000e+08,5.696721e+01,9.663792e-01,5.244262e+01,9.272082e-01,9.205756e-01,4.587007e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118199730000e+08,3.118200340000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118200340000e+08,3.118200950000e+08,5.765574e+01,9.722016e-01,5.295082e+01,9.316900e-01,9.183964e-01,4.616190e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118200950000e+08,3.118201560000e+08,5.745901e+01,9.705417e-01,5.298361e+01,9.319784e-01,9.221113e-01,4.526734e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118201560000e+08,3.118202170000e+08,5.890164e+01,9.826498e-01,5.480328e+01,9.478472e-01,9.304203e-01,4.244752e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118202170000e+08,3.118202780000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,9.232077e-01,4.482112e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118202780000e+08,3.118203390000e+08,5.673771e+01,9.644306e-01,5.259016e+01,9.285116e-01,9.268997e-01,4.424611e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118203390000e+08,3.118204000000e+08,5.880328e+01,9.818290e-01,5.414754e+01,9.421595e-01,9.208252e-01,4.508337e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118204000000e+08,3.118204610000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118204610000e+08,3.118205220000e+08,5.852459e+01,9.794996e-01,5.429508e+01,9.434423e-01,9.277311e-01,4.333639e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118205700000e+08,3.118206310000e+08,5.736066e+01,9.697106e-01,5.291803e+01,9.314015e-01,9.225493e-01,4.518928e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118206310000e+08,3.118206920000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118206920000e+08,3.118207530000e+08,5.690164e+01,9.658228e-01,5.242623e+01,9.270633e-01,9.213483e-01,4.569183e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118207530000e+08,3.118208140000e+08,5.736066e+01,9.697106e-01,5.259016e+01,9.285116e-01,9.168334e-01,4.668181e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118208140000e+08,3.118208750000e+08,5.716393e+01,9.680464e-01,5.281967e+01,9.305355e-01,9.240034e-01,4.487535e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118208750000e+08,3.118209360000e+08,5.747541e+01,9.706801e-01,5.300000e+01,9.321225e-01,9.221335e-01,4.525497e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118209360000e+08,3.118209970000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118209970000e+08,3.118210580000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118210580000e+08,3.118211190000e+08,5.844262e+01,9.788135e-01,5.413115e+01,9.420169e-01,9.262272e-01,4.378013e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118211190000e+08,3.118211800000e+08,5.583607e+01,9.567368e-01,5.173771e+01,9.209555e-01,9.266001e-01,4.468601e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118211800000e+08,3.118212410000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118212410000e+08,3.118213020000e+08,5.718033e+01,9.681851e-01,5.286885e+01,9.309685e-01,9.245986e-01,4.470726e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118213020000e+08,3.118213630000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118214140000e+08,3.118214750000e+08,5.632787e+01,9.609411e-01,5.201639e+01,9.234326e-01,9.234575e-01,4.535584e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118214750000e+08,3.118215360000e+08,5.685246e+01,9.654054e-01,5.239344e+01,9.267734e-01,9.215686e-01,4.565299e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118215360000e+08,3.118215970000e+08,5.724590e+01,9.687401e-01,5.240984e+01,9.269183e-01,9.155212e-01,4.706206e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118215970000e+08,3.118216580000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118216580000e+08,3.118217190000e+08,5.760656e+01,9.717869e-01,5.337705e+01,9.354323e-01,9.265794e-01,4.399966e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118217190000e+08,3.118217800000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118217800000e+08,3.118218410000e+08,5.818033e+01,9.766145e-01,5.418033e+01,9.424447e-01,9.312482e-01,4.247385e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118218410000e+08,3.118219020000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118219020000e+08,3.118219630000e+08,5.608197e+01,9.588412e-01,5.178688e+01,9.213932e-01,9.234142e-01,4.546694e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118219630000e+08,3.118220240000e+08,5.803279e+01,9.753754e-01,5.357377e+01,9.371545e-01,9.231638e-01,4.476315e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118220240000e+08,3.118220850000e+08,5.657377e+01,9.630363e-01,5.262295e+01,9.288010e-01,9.301652e-01,4.338540e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118220850000e+08,3.118221460000e+08,5.795082e+01,9.746864e-01,5.355738e+01,9.370111e-01,9.241867e-01,4.452027e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118221460000e+08,3.118222070000e+08,5.821312e+01,9.768896e-01,5.427869e+01,9.432998e-01,9.324134e-01,4.212687e-03,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118222610000e+08,3.118223220000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118223220000e+08,3.118223830000e+08,5.619672e+01,9.598218e-01,5.242623e+01,9.270633e-01,9.329055e-01,4.273089e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118223830000e+08,3.118224440000e+08,5.813115e+01,9.762016e-01,5.373771e+01,9.385872e-01,9.244219e-01,4.438781e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118224440000e+08,3.118225050000e+08,5.591803e+01,9.574388e-01,5.193443e+01,9.227048e-01,9.287599e-01,4.404263e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118225050000e+08,3.118225660000e+08,5.640984e+01,9.616399e-01,5.255738e+01,9.282222e-01,9.317059e-01,4.300200e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118225660000e+08,3.118226270000e+08,5.626229e+01,9.603816e-01,5.239344e+01,9.267734e-01,9.312354e-01,4.319550e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118226270000e+08,3.118226880000e+08,5.786885e+01,9.739968e-01,5.380328e+01,9.391597e-01,9.297450e-01,4.301631e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118226880000e+08,3.118227490000e+08,5.595082e+01,9.577194e-01,5.172131e+01,9.208096e-01,9.244067e-01,4.524859e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118227490000e+08,3.118228100000e+08,5.959016e+01,9.883764e-01,5.573771e+01,9.558938e-01,9.353508e-01,4.078652e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118228100000e+08,3.118228710000e+08,5.500000e+01,9.495469e-01,5.072131e+01,9.118645e-01,9.222057e-01,4.624253e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118228710000e+08,3.118229320000e+08,5.734426e+01,9.695720e-01,5.281967e+01,9.305355e-01,9.210978e-01,4.558140e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118229320000e+08,3.118229930000e+08,5.763934e+01,9.720634e-01,5.319672e+01,9.338508e-01,9.229238e-01,4.497991e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118229930000e+08,3.118230540000e+08,5.675410e+01,9.645699e-01,5.242623e+01,9.270633e-01,9.237435e-01,4.510770e-03,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118231130000e+08,3.118231740000e+08,5.609836e+01,9.589814e-01,5.181967e+01,9.216847e-01,9.237288e-01,4.537456e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118231740000e+08,3.118232350000e+08,5.872131e+01,9.811444e-01,5.414754e+01,9.421595e-01,9.221106e-01,4.477834e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118232350000e+08,3.118232960000e+08,5.575410e+01,9.560343e-01,5.124590e+01,9.165679e-01,9.191414e-01,4.674670e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118232960000e+08,3.118233570000e+08,5.814754e+01,9.763392e-01,5.359016e+01,9.372979e-01,9.216239e-01,4.512717e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118233570000e+08,3.118234180000e+08,5.818033e+01,9.766145e-01,5.329508e+01,9.347138e-01,9.160327e-01,4.655407e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118234180000e+08,3.118234790000e+08,5.683607e+01,9.652662e-01,5.278688e+01,9.302467e-01,9.287568e-01,4.368634e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118234790000e+08,3.118235400000e+08,5.586885e+01,9.570177e-01,5.185246e+01,9.219763e-01,9.281103e-01,4.424695e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118235400000e+08,3.118236010000e+08,5.593443e+01,9.575791e-01,5.142623e+01,9.181791e-01,9.194021e-01,4.660259e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118236010000e+08,3.118236620000e+08,5.842623e+01,9.786761e-01,5.381967e+01,9.393028e-01,9.211560e-01,4.514214e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118236620000e+08,3.118237230000e+08,5.781967e+01,9.735828e-01,5.321312e+01,9.339947e-01,9.203289e-01,4.559520e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118237230000e+08,3.118237840000e+08,5.665574e+01,9.637337e-01,5.203279e+01,9.235781e-01,9.184028e-01,4.656583e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118237840000e+08,3.118238450000e+08,5.865574e+01,9.805965e-01,5.414754e+01,9.421595e-01,9.231414e-01,4.453076e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118238450000e+08,3.118239060000e+08,5.624590e+01,9.602416e-01,5.180328e+01,9.215390e-01,9.210143e-01,4.604654e-03,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
