#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118145400000e+08,2.120000e+01,1.390000e+01,9.880000e+02,41360800001
3.118153800000e+08,2.120000e+01,1.380000e+01,9.880000e+02,41360800002
3.118162200000e+08,2.120000e+01,1.370000e+01,9.870000e+02,41360800003
3.118171200000e+08,2.120000e+01,1.380000e+01,9.870000e+02,41360800004
3.118179600000e+08,2.120000e+01,1.370000e+01,9.870000e+02,41360900005
3.118188000000e+08,2.120000e+01,1.370000e+01,9.870000e+02,41360900006
3.118196400000e+08,2.120000e+01,1.360000e+01,9.870000e+02,41360900007
3.118204800000e+08,2.120000e+01,1.360000e+01,9.870000e+02,41360900008
3.118213200000e+08,2.120000e+01,1.370000e+01,9.870000e+02,41360900009
3.118221600000e+08,2.120000e+01,1.360000e+01,9.870000e+02,41360900010
3.118230600000e+08,2.120000e+01,1.330000e+01,9.870000e+02,41360900011
3.118239000000e+08,2.120000e+01,1.350000e+01,9.860000e+02,41360900012
3.118247400000e+08,2.120000e+01,1.340000e+01,9.860000e+02,41360900013
3.118255800000e+08,2.110000e+01,1.360000e+01,9.860000e+02,41360900014
3.118264200000e+08,2.110000e+01,1.360000e+01,9.860000e+02,41360900015
3.118272600000e+08,2.120000e+01,1.360000e+01,9.860000e+02,41360900016
3.118281000000e+08,2.120000e+01,1.350000e+01,9.860000e+02,41360900017
3.118290000000e+08,2.110000e+01,1.340000e+01,9.860000e+02,41360900018
3.118298400000e+08,2.110000e+01,1.350000e+01,9.860000e+02,41360900019
3.118306800000e+08,2.120000e+01,1.350000e+01,9.860000e+02,41360900020
3.118315200000e+08,2.120000e+01,1.360000e+01,9.860000e+02,41360900021
3.118323600000e+08,2.120000e+01,1.370000e+01,9.860000e+02,41360900022
3.118332000000e+08,2.120000e+01,1.370000e+01,9.860000e+02,41360900023
3.118340400000e+08,2.110000e+01,1.360000e+01,9.860000e+02,41360900024
3.118348800000e+08,2.120000e+01,1.370000e+01,9.850000e+02,41360900025
3.118357800000e+08,2.120000e+01,1.330000e+01,9.850000e+02,41360900026
3.118366200000e+08,2.110000e+01,1.330000e+01,9.850000e+02,41360900027
3.118374600000e+08,2.120000e+01,1.350000e+01,9.850000e+02,41360900028
3.118383000000e+08,2.110000e+01,1.340000e+01,9.850000e+02,41360900029
3.118391400000e+08,2.110000e+01,1.330000e+01,9.850000e+02,41360900030
3.118399800000e+08,2.110000e+01,1.340000e+01,9.850000e+02,41360900031
3.118408200000e+08,2.110000e+01,1.350000e+01,9.850000e+02,41360900032
3.118417200000e+08,2.110000e+01,1.350000e+01,9.850000e+02,41360900033
3.118425600000e+08,2.090000e+01,1.350000e+01,9.850000e+02,41360900034
3.118434000000e+08,2.090000e+01,1.370000e+01,9.850000e+02,41360900035
3.118441800000e+08,2.080000e+01,1.380000e+01,9.850000e+02,41360900036
3.118450800000e+08,2.080000e+01,1.370000e+01,9.860000e+02,41360900037
3.118459200000e+08,2.080000e+01,1.380000e+01,9.860000e+02,41360900038
3.118467600000e+08,2.080000e+01,1.380000e+01,9.850000e+02,41360900039
3.118476000000e+08,2.080000e+01,1.400000e+01,9.850000e+02,41360900040
3.118485000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,41360900041
3.118492800000e+08,2.110000e+01,1.400000e+01,9.850000e+02,41360900042
3.118501800000e+08,2.110000e+01,1.420000e+01,9.850000e+02,41360900043
3.118510200000e+08,2.100000e+01,1.350000e+01,9.850000e+02,41360900044
3.118518000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,41360900045
3.118526400000e+08,2.090000e+01,1.410000e+01,9.850000e+02,41360900046
3.118534800000e+08,2.090000e+01,1.380000e+01,9.850000e+02,41360900047
3.118543800000e+08,2.090000e+01,1.390000e+01,9.860000e+02,41360900048
3.118552200000e+08,2.090000e+01,1.400000e+01,9.850000e+02,41360900049
3.118560600000e+08,2.090000e+01,1.430000e+01,9.850000e+02,41360900050
3.118569000000e+08,2.090000e+01,1.450000e+01,9.850000e+02,41360900051
3.118577400000e+08,2.090000e+01,1.430000e+01,9.850000e+02,41360900052
3.118585800000e+08,2.090000e+01,1.440000e+01,9.850000e+02,41360900053
3.118594200000e+08,2.090000e+01,1.440000e+01,9.850000e+02,41360900054
3.118602600000e+08,2.090000e+01,1.460000e+01,9.850000e+02,41360900055
3.118611000000e+08,2.090000e+01,1.450000e+01,9.850000e+02,41360900056
3.118619400000e+08,2.090000e+01,1.450000e+01,9.840000e+02,41360900057
3.118627800000e+08,2.080000e+01,1.520000e+01,9.840000e+02,41360900058
3.118636200000e+08,2.080000e+01,1.500000e+01,9.840000e+02,41360900059
3.118644600000e+08,2.080000e+01,1.480000e+01,9.840000e+02,41360900060
3.118653600000e+08,2.080000e+01,1.470000e+01,9.840000e+02,41360900061
3.118662000000e+08,2.080000e+01,1.460000e+01,9.840000e+02,41360900062
3.118670400000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900063
3.118678800000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900064
3.118687200000e+08,2.090000e+01,1.490000e+01,9.840000e+02,41360900065
3.118695600000e+08,2.090000e+01,1.510000e+01,9.840000e+02,41360900066
3.118704000000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900067
3.118712400000e+08,2.090000e+01,1.490000e+01,9.840000e+02,41360900068
3.118720800000e+08,2.090000e+01,1.490000e+01,9.840000e+02,41360900069
3.118729200000e+08,2.090000e+01,1.490000e+01,9.840000e+02,41360900070
3.118737600000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900071
3.118746000000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900072
3.118754400000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900073
3.118762800000e+08,2.090000e+01,1.470000e+01,9.830000e+02,41360900074
3.118771200000e+08,2.090000e+01,1.470000e+01,9.830000e+02,41360900075
3.118779600000e+08,2.090000e+01,1.480000e+01,9.840000e+02,41360900076
3.118788000000e+08,2.090000e+01,1.460000e+01,9.840000e+02,41360900077
3.118796400000e+08,2.090000e+01,1.470000e+01,9.840000e+02,41360900078
3.118805400000e+08,2.090000e+01,1.470000e+01,9.840000e+02,41360900079
3.118813800000e+08,2.090000e+01,1.450000e+01,9.840000e+02,41360900080
3.118822200000e+08,2.090000e+01,1.440000e+01,9.840000e+02,41360900081
3.118830600000e+08,2.090000e+01,1.420000e+01,9.840000e+02,41360900082
3.118838400000e+08,2.090000e+01,1.420000e+01,9.840000e+02,41360900083
3.118847400000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900084
3.118855800000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900085
3.118864200000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900086
3.118872600000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900087
3.118880400000e+08,2.090000e+01,1.440000e+01,9.840000e+02,41360900088
3.118889400000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900089
3.118897800000e+08,2.090000e+01,1.420000e+01,9.840000e+02,41360900090
3.118906200000e+08,2.090000e+01,1.430000e+01,9.840000e+02,41360900091
3.118914600000e+08,2.090000e+01,1.410000e+01,9.840000e+02,41360900092
3.118923000000e+08,2.090000e+01,1.420000e+01,9.840000e+02,41360900093
3.118931400000e+08,2.090000e+01,1.410000e+01,9.840000e+02,41360900094
3.118939800000e+08,2.090000e+01,1.410000e+01,9.840000e+02,41360900095
3.118948200000e+08,2.090000e+01,1.420000e+01,9.830000e+02,41360900096
3.118956600000e+08,2.090000e+01,1.420000e+01,9.830000e+02,41360900097
3.118965000000e+08,2.090000e+01,1.420000e+01,9.830000e+02,41360900098
3.118973400000e+08,2.090000e+01,1.410000e+01,9.830000e+02,41360900099
3.118981800000e+08,2.090000e+01,1.420000e+01,9.830000e+02,41360900100
3.118990200000e+08,2.090000e+01,1.410000e+01,9.830000e+02,41360900101
3.118998600000e+08,2.090000e+01,1.410000e+01,9.830000e+02,41360900102
3.119007000000e+08,2.090000e+01,1.400000e+01,9.830000e+02,41360900001
3.119015400000e+08,2.090000e+01,1.390000e+01,9.830000e+02,41360900002
3.119023800000e+08,2.090000e+01,1.390000e+01,9.820000e+02,41360900003
3.119032200000e+08,2.090000e+01,1.380000e+01,9.820000e+02,41360900004
3.119040600000e+08,2.090000e+01,1.390000e+01,9.820000e+02,41361000005
3.119049000000e+08,2.090000e+01,1.390000e+01,9.820000e+02,41361000006
3.119057400000e+08,2.090000e+01,1.400000e+01,9.820000e+02,41361000007
3.119065800000e+08,2.090000e+01,1.380000e+01,9.820000e+02,41361000008
3.119074200000e+08,2.090000e+01,1.380000e+01,9.820000e+02,41361000009
3.119082600000e+08,2.090000e+01,1.360000e+01,9.810000e+02,41361000010
3.119091000000e+08,2.090000e+01,1.380000e+01,9.810000e+02,41361000011
3.119099400000e+08,2.090000e+01,1.360000e+01,9.810000e+02,41361000012
3.119107800000e+08,2.090000e+01,1.370000e+01,9.810000e+02,41361000013
3.119116200000e+08,2.090000e+01,1.380000e+01,9.810000e+02,41361000014
3.119124000000e+08,2.090000e+01,1.380000e+01,9.810000e+02,41361000015
3.119133000000e+08,2.090000e+01,1.380000e+01,9.810000e+02,41361000016
3.119141400000e+08,2.090000e+01,1.370000e+01,9.800000e+02,41361000017
3.119149800000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000018
3.119158200000e+08,2.090000e+01,1.380000e+01,9.800000e+02,41361000019
3.119166600000e+08,2.090000e+01,1.380000e+01,9.790000e+02,41361000020
3.119175000000e+08,2.090000e+01,1.390000e+01,9.790000e+02,41361000021
3.119183400000e+08,2.090000e+01,1.380000e+01,9.800000e+02,41361000022
3.119191800000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000023
3.119200200000e+08,2.090000e+01,1.400000e+01,9.800000e+02,41361000024
3.119208600000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000025
3.119216400000e+08,2.090000e+01,1.390000e+01,9.790000e+02,41361000026
3.119224800000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000027
3.119233200000e+08,2.090000e+01,1.380000e+01,9.800000e+02,41361000028
3.119241600000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000029
3.119250000000e+08,2.090000e+01,1.400000e+01,9.800000e+02,41361000030
3.119258400000e+08,2.090000e+01,1.370000e+01,9.800000e+02,41361000031
3.119266800000e+08,2.090000e+01,1.390000e+01,9.800000e+02,41361000032
3.119275800000e+08,2.080000e+01,1.400000e+01,9.800000e+02,41361000033
3.119284200000e+08,2.080000e+01,1.410000e+01,9.800000e+02,41361000034
3.119292000000e+08,2.080000e+01,1.420000e+01,9.800000e+02,41361000035
3.119300400000e+08,2.080000e+01,1.450000e+01,9.800000e+02,41361000036
3.119308800000e+08,2.080000e+01,1.440000e+01,9.800000e+02,41361000037
3.119317200000e+08,2.080000e+01,1.420000e+01,9.800000e+02,41361000038
3.119325600000e+08,2.080000e+01,1.440000e+01,9.790000e+02,41361000039
3.119334000000e+08,2.080000e+01,1.440000e+01,9.790000e+02,41361000040
3.119342400000e+08,2.080000e+01,1.430000e+01,9.790000e+02,41361000041
3.119350800000e+08,2.090000e+01,1.420000e+01,9.790000e+02,41361000042
3.119359200000e+08,2.100000e+01,1.420000e+01,9.790000e+02,41361000043
3.119367000000e+08,2.100000e+01,1.410000e+01,9.790000e+02,41361000044
3.119375400000e+08,2.100000e+01,1.400000e+01,9.790000e+02,41361000045
3.119383800000e+08,2.110000e+01,1.420000e+01,9.790000e+02,41361000046
3.119392200000e+08,2.110000e+01,1.450000e+01,9.790000e+02,41361000047
3.119400600000e+08,2.110000e+01,1.480000e+01,9.790000e+02,41361000048
3.119409000000e+08,2.130000e+01,1.530000e+01,9.790000e+02,41361000049
3.119417400000e+08,2.130000e+01,1.610000e+01,9.790000e+02,41361000050
