#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.653283700141e+08,2.653296569530e+08,1.286938900948e+03,47398,0,0,47398,47398,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307000001,0,16777215,0
2,2.653296620350e+08,2.653309439728e+08,1.281937802136e+03,47412,0,0,47412,47412,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307000002,0,16777215,12582912
3,2.653309490144e+08,2.653322279914e+08,1.278976992637e+03,47413,0,0,47413,47413,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307000003,0,16777215,12582912
4,2.653322340513e+08,2.653335209177e+08,1.286866384655e+03,47383,0,0,47383,47383,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307000004,0,16777215,0
5,2.653335270170e+08,2.653348129953e+08,1.285978214651e+03,47420,0,0,47420,47420,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307000005,0,16777215,12582912
6,2.653348180515e+08,2.653361079951e+08,1.289943679273e+03,47409,0,0,47409,47409,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100006,0,16777215,0
7,2.653361130704e+08,2.653374019839e+08,1.288913555801e+03,47393,0,0,47393,47393,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100007,0,16777215,12582912
8,2.653374080046e+08,2.653386869608e+08,1.278956194818e+03,47410,0,0,47410,47410,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100008,0,16777215,12582912
9,2.653386931578e+08,2.653399779390e+08,1.284781259656e+03,47392,0,0,47392,47392,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100009,0,16777215,12582912
10,2.653399840259e+08,2.653412669980e+08,1.282972065181e+03,47434,0,0,47434,47434,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100010,0,16777215,0
11,2.653412720050e+08,2.653425559942e+08,1.283989217073e+03,47411,0,0,47411,47411,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100011,0,16777215,12582912
12,2.653425620692e+08,2.653438419981e+08,1.279928900003e+03,47430,0,0,47430,47430,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100012,0,16777215,0
13,2.653438510271e+08,2.653451399789e+08,1.288951867044e+03,47402,0,0,47402,47402,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100013,0,16777215,12582912
14,2.653451450901e+08,2.653464238716e+08,1.278781450957e+03,47423,0,0,47423,47423,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100014,0,16777215,12582912
15,2.653464290250e+08,2.653477089818e+08,1.279956821680e+03,47438,0,0,47438,47438,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100015,0,16777215,12582912
16,2.653477140452e+08,2.653489999976e+08,1.285952448010e+03,47392,0,0,47392,47392,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100016,0,16777215,12582912
17,2.653490060175e+08,2.653502899870e+08,1.283969516098e+03,47406,0,0,47406,47406,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100017,0,16777215,12582912
18,2.653502950077e+08,2.653515799875e+08,1.284979762942e+03,47418,0,0,47418,47418,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100018,0,16777215,12582912
19,2.653515850100e+08,2.653528779932e+08,1.292983237565e+03,47409,0,0,47409,47409,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100019,0,16777215,12582912
20,2.653528830358e+08,2.653541629884e+08,1.279952594668e+03,47420,0,0,47420,47420,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100020,0,16777215,12582912
21,2.653541680375e+08,2.653554529600e+08,1.284922472328e+03,47382,0,0,47382,47382,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100021,0,16777215,0
22,2.653554590010e+08,2.653567419667e+08,1.282965674013e+03,47416,0,0,47416,47416,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100022,0,16777215,12582912
23,2.653567470934e+08,2.653580269495e+08,1.279856136769e+03,47426,0,0,47426,47426,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100023,0,16777215,12582912
24,2.653580320012e+08,2.653593159796e+08,1.283978423536e+03,47413,0,0,47413,47413,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100024,0,16777215,12582912
25,2.653593210238e+08,2.653606079794e+08,1.286955534905e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100025,0,16777215,12582912
26,2.653606130204e+08,2.653619019535e+08,1.288933059692e+03,47409,0,0,47409,47409,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100026,0,16777215,12582912
27,2.653619071156e+08,2.653631909890e+08,1.283873318583e+03,47399,0,0,47399,47399,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100027,0,16777215,12582912
28,2.653632010808e+08,2.653644899794e+08,1.288898595959e+03,47415,0,0,47415,47415,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.392249e+00,20307100028,0,16777215,12582912
29,2.653644950110e+08,2.653657919805e+08,1.296969466597e+03,47394,0,0,47394,47394,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100029,0,16777215,12582912
30,2.653657970090e+08,2.653670909654e+08,1.293956363142e+03,47381,0,0,47381,47381,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100030,0,16777215,12582912
31,2.653670970004e+08,2.653683809982e+08,1.283997811466e+03,47403,0,0,47403,47403,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100031,0,16777215,4194304
32,2.653683870069e+08,2.653696789802e+08,1.291973255396e+03,47394,0,0,47394,47394,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100032,0,16777215,12582912
33,2.653696840053e+08,2.653709639755e+08,1.279970151424e+03,47441,0,0,47441,47441,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100033,0,16777215,12582912
34,2.653709690017e+08,2.653722569746e+08,1.287972918451e+03,47422,0,0,47422,47422,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100034,0,16777215,12582912
35,2.653722620143e+08,2.653735669836e+08,1.304969279915e+03,47378,0,0,47378,47378,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.485450e+00,20307100035,0,16777215,0
36,2.653735720106e+08,2.653748619770e+08,1.289966388881e+03,47400,0,0,47400,47400,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.734316e+00,20307100036,0,16777215,12582912
37,2.653748670567e+08,2.653761519556e+08,1.284898882270e+03,47418,0,0,47418,47418,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.987557e+00,20307100037,0,16777215,0
38,2.653761570061e+08,2.653774449972e+08,1.287991123408e+03,47389,0,0,47389,47389,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100038,0,16777215,0
39,2.653774510240e+08,2.653787299909e+08,1.278966860652e+03,47408,0,0,47408,47408,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100039,0,16777215,12582912
40,2.653787360511e+08,2.653800159921e+08,1.279940980405e+03,47424,0,0,47424,47424,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100040,0,16777215,12582912
41,2.653800210217e+08,2.653812989969e+08,1.277975235254e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100041,0,16777215,12582912
42,2.653813050065e+08,2.653825829663e+08,1.277959866613e+03,47412,0,0,47412,47412,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100042,0,16777215,0
43,2.653825890238e+08,2.653838669865e+08,1.277962693125e+03,47419,0,0,47419,47419,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100043,0,16777215,12582912
44,2.653838730113e+08,2.653851519520e+08,1.278940754771e+03,47442,0,0,47442,47442,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100044,0,16777215,12582912
45,2.653851570399e+08,2.653864369991e+08,1.279959296942e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100045,0,16777215,12582912
46,2.653864430098e+08,2.653877269342e+08,1.283924445450e+03,47403,0,0,47403,47403,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100046,0,16777215,12582912
47,2.653877320271e+08,2.653890149970e+08,1.282969897985e+03,47423,0,0,47423,47423,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100047,0,16777215,12582912
48,2.653890200213e+08,2.653902989688e+08,1.278947527975e+03,47421,0,0,47421,47421,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100048,0,16777215,12582912
49,2.653903040029e+08,2.653915889380e+08,1.284935107768e+03,47428,0,0,47428,47428,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100049,0,16777215,0
50,2.653915940083e+08,2.653928769054e+08,1.282897118092e+03,47431,0,0,47431,47431,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100050,0,16777215,12582912
51,2.653928820133e+08,2.653941639935e+08,1.281980212122e+03,47406,0,0,47406,47406,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100051,0,16777215,0
52,2.653941691961e+08,2.653954509832e+08,1.281787131250e+03,47427,0,0,47427,47427,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100052,0,16777215,0
53,2.653954560565e+08,2.653967389799e+08,1.282923374593e+03,47422,0,0,47422,47422,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100053,0,16777215,12582912
54,2.653967440554e+08,2.653980288985e+08,1.284843115240e+03,47390,0,0,47390,47390,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100054,0,16777215,12582912
55,2.653980350224e+08,2.653993179858e+08,1.282963400215e+03,47422,0,0,47422,47422,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100055,0,16777215,12582912
56,2.653993230144e+08,2.654006059986e+08,1.282984255373e+03,47415,0,0,47415,47415,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100056,0,16777215,0
57,2.654006110055e+08,2.654018989990e+08,1.287993485570e+03,47425,0,0,47425,47425,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100057,0,16777215,12582912
58,2.654019040430e+08,2.654031889888e+08,1.284945837080e+03,47428,0,0,47428,47428,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100058,0,16777215,12582912
59,2.654031940016e+08,2.654044709828e+08,1.276981219262e+03,47431,0,0,47431,47431,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100059,0,16777215,12582912
60,2.654044760709e+08,2.654057559776e+08,1.279906758189e+03,47437,0,0,47437,47437,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100060,0,16777215,12582912
61,2.654057610065e+08,2.654070429921e+08,1.281985576391e+03,47411,0,0,47411,47411,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100061,0,16777215,12582912
62,2.654070490012e+08,2.654083339874e+08,1.284986175478e+03,47408,0,0,47408,47408,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100062,0,16777215,12582912
63,2.654083390029e+08,2.654096279912e+08,1.288988272369e+03,47391,0,0,47391,47391,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100063,0,16777215,12582912
64,2.654096340186e+08,2.654109309663e+08,1.296947653830e+03,47403,0,0,47403,47403,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100064,0,16777215,12582912
65,2.654109360283e+08,2.654122319381e+08,1.295909774363e+03,47393,0,0,47393,47393,0,2,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100065,0,16777215,12582912
66,2.654122370041e+08,2.654135189781e+08,1.281974015981e+03,47400,0,0,47400,47400,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100066,0,16777215,12582912
67,2.654135250196e+08,2.654148149776e+08,1.289958033830e+03,47375,0,0,47375,47375,0,1,e,G,2015,5,30,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100067,0,16777215,0
1,2.654148210240e+08,2.654161069930e+08,1.285969020009e+03,47400,0,0,47400,47400,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100001,0,16777215,12582912
2,2.654161170598e+08,2.654174029984e+08,1.285938608885e+03,47413,0,0,47413,47413,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100002,0,16777215,12582912
3,2.654174080208e+08,2.654187009901e+08,1.292969354302e+03,47390,0,0,47390,47390,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100003,0,16777215,12582912
4,2.654187070424e+08,2.654199969764e+08,1.289934013426e+03,47417,0,0,47417,47417,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100004,0,16777215,12582912
5,2.654200020327e+08,2.654212989734e+08,1.296940716267e+03,47375,0,0,47375,47375,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307100005,0,16777215,12582912
6,2.654213050071e+08,2.654225999626e+08,1.294955466211e+03,47379,0,0,47379,47379,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200006,0,16777215,0
7,2.654226060013e+08,2.654238949642e+08,1.288962940067e+03,47407,0,0,47407,47407,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200007,0,16777215,12582912
8,2.654239000646e+08,2.654251819990e+08,1.281934391230e+03,47424,0,0,47424,47424,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200008,0,16777215,12582912
9,2.654251870008e+08,2.654264829324e+08,1.295931620330e+03,47392,0,0,47392,47392,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200009,0,16777215,12582912
10,2.654264890333e+08,2.654277809838e+08,1.291950478494e+03,47398,0,0,47398,47398,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200010,0,16777215,12582912
11,2.654277860309e+08,2.654290779985e+08,1.291967595786e+03,47417,0,0,47417,47417,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200011,0,16777215,12582912
12,2.654290830126e+08,2.654303659936e+08,1.282980926394e+03,47401,0,0,47401,47401,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200012,0,16777215,12582912
13,2.654303720253e+08,2.654316589765e+08,1.286951201677e+03,47411,0,0,47411,47411,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200013,0,16777215,12582912
14,2.654316640068e+08,2.654329529980e+08,1.288991198957e+03,47413,0,0,47413,47413,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200014,0,16777215,12582912
15,2.654329580296e+08,2.654342569719e+08,1.298942355305e+03,47373,0,0,47373,47373,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200015,0,16777215,0
16,2.654342630420e+08,2.654355459591e+08,1.282917039782e+03,47415,0,0,47415,47415,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200016,0,16777215,0
17,2.654355510097e+08,2.654368409914e+08,1.289981709272e+03,47392,0,0,47392,47392,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200017,0,16777215,12582912
18,2.654368470078e+08,2.654381359658e+08,1.288957973808e+03,47388,0,0,47388,47388,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200018,0,16777215,12582912
19,2.654381420385e+08,2.654394289837e+08,1.286945224553e+03,47419,0,0,47419,47419,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200019,0,16777215,12582912
20,2.654394340214e+08,2.654407309885e+08,1.296967108011e+03,47398,0,0,47398,47398,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200020,0,16777215,12582912
21,2.654407360390e+08,2.654420239818e+08,1.287942835391e+03,47400,0,0,47400,47400,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200021,0,16777215,12582912
22,2.654420300043e+08,2.654433159970e+08,1.285992614865e+03,47427,0,0,47427,47427,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200022,0,16777215,12582912
23,2.654433211482e+08,2.654446139900e+08,1.292841749609e+03,47398,0,0,47398,47398,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200023,0,16777215,12582912
24,2.654446190096e+08,2.654459179988e+08,1.298989184707e+03,47376,0,0,47376,47376,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200024,0,16777215,0
25,2.654459240063e+08,2.654472239872e+08,1.299980949789e+03,47358,0,0,47358,47358,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200025,0,16777215,12582912
26,2.654472300665e+08,2.654485249946e+08,1.294928089559e+03,47389,0,0,47389,47389,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200026,0,16777215,12582912
27,2.654485300475e+08,2.654498219994e+08,1.291951908618e+03,47386,0,0,47386,47386,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.784992e+00,20307200027,0,16777215,12582912
28,2.654498330341e+08,2.654511179572e+08,1.284923148990e+03,47410,0,0,47410,47410,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.593314e+00,20307200028,0,16777215,12582912
29,2.654511230023e+08,2.654524219998e+08,1.298997492045e+03,47390,0,0,47390,47390,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200029,0,16777215,12582912
30,2.654524270267e+08,2.654537249905e+08,1.297963853180e+03,47388,0,0,47388,47388,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200030,0,16777215,12582912
31,2.654537300039e+08,2.654550219587e+08,1.291954738855e+03,47390,0,0,47390,47390,0,2,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200031,0,16777215,12582912
32,2.654550280394e+08,2.654563199999e+08,1.291960527271e+03,47401,0,0,47401,47401,0,1,e,G,2015,5,31,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20307200032,0,16777215,12582912
