#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653283700000e+08,2.653284310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653284310000e+08,2.653284920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653284920000e+08,2.653285530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653285530000e+08,2.653286140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653286140000e+08,2.653286750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653286750000e+08,2.653287360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653287360000e+08,2.653287970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653287970000e+08,2.653288580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653288580000e+08,2.653289190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653289190000e+08,2.653289800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653289800000e+08,2.653290410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653290410000e+08,2.653291020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653291020000e+08,2.653291630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653291630000e+08,2.653292240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653292240000e+08,2.653292850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653292850000e+08,2.653293460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653293460000e+08,2.653294070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653294070000e+08,2.653294680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653294680000e+08,2.653295290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653295290000e+08,2.653295900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653295900000e+08,2.653296510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653296620000e+08,2.653297230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653297230000e+08,2.653297840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653297840000e+08,2.653298450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653298450000e+08,2.653299060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653299060000e+08,2.653299670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653299670000e+08,2.653300280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653300280000e+08,2.653300890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653300890000e+08,2.653301500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653301500000e+08,2.653302110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653302110000e+08,2.653302720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653302720000e+08,2.653303330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653303330000e+08,2.653303940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653303940000e+08,2.653304550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653304550000e+08,2.653305160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653305160000e+08,2.653305770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653305770000e+08,2.653306380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653306380000e+08,2.653306990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653306990000e+08,2.653307600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653307600000e+08,2.653308210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653308210000e+08,2.653308820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653308820000e+08,2.653309430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653309490000e+08,2.653310100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653310100000e+08,2.653310710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653310710000e+08,2.653311320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653311320000e+08,2.653311930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653311930000e+08,2.653312540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653312540000e+08,2.653313150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653313150000e+08,2.653313760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653313760000e+08,2.653314370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653314370000e+08,2.653314980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653314980000e+08,2.653315590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653315590000e+08,2.653316200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653316200000e+08,2.653316810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653316810000e+08,2.653317420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653317420000e+08,2.653318030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653318030000e+08,2.653318640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653318640000e+08,2.653319250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653319250000e+08,2.653319860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653319860000e+08,2.653320470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653320470000e+08,2.653321080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653321080000e+08,2.653321690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653322340000e+08,2.653322950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653322950000e+08,2.653323560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653323560000e+08,2.653324170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653324170000e+08,2.653324780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653324780000e+08,2.653325390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653325390000e+08,2.653326000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653326000000e+08,2.653326610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653326610000e+08,2.653327220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653327220000e+08,2.653327830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653327830000e+08,2.653328440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653328440000e+08,2.653329050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653329050000e+08,2.653329660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653329660000e+08,2.653330270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653330270000e+08,2.653330880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653330880000e+08,2.653331490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653331490000e+08,2.653332100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653332100000e+08,2.653332710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653332710000e+08,2.653333320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653333320000e+08,2.653333930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653333930000e+08,2.653334540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653334540000e+08,2.653335150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653335270000e+08,2.653335880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653335880000e+08,2.653336490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653336490000e+08,2.653337100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653337100000e+08,2.653337710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653337710000e+08,2.653338320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653338320000e+08,2.653338930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653338930000e+08,2.653339540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653339540000e+08,2.653340150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653340150000e+08,2.653340760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653340760000e+08,2.653341370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653341370000e+08,2.653341980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653341980000e+08,2.653342590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653342590000e+08,2.653343200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653343200000e+08,2.653343810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653343810000e+08,2.653344420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653344420000e+08,2.653345030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653345030000e+08,2.653345640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653345640000e+08,2.653346250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653346250000e+08,2.653346860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653346860000e+08,2.653347470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653347470000e+08,2.653348080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653348180000e+08,2.653348790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653348790000e+08,2.653349400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653349400000e+08,2.653350010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653350010000e+08,2.653350620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653350620000e+08,2.653351230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653351230000e+08,2.653351840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653351840000e+08,2.653352450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653352450000e+08,2.653353060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653353060000e+08,2.653353670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653353670000e+08,2.653354280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653354280000e+08,2.653354890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653354890000e+08,2.653355500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653355500000e+08,2.653356110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653356110000e+08,2.653356720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653356720000e+08,2.653357330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653357330000e+08,2.653357940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653357940000e+08,2.653358550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653358550000e+08,2.653359160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653359160000e+08,2.653359770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653359770000e+08,2.653360380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653360380000e+08,2.653360990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653361130000e+08,2.653361740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653361740000e+08,2.653362350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653362350000e+08,2.653362960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653362960000e+08,2.653363570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653363570000e+08,2.653364180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653364180000e+08,2.653364790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653364790000e+08,2.653365400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653365400000e+08,2.653366010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653366010000e+08,2.653366620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653366620000e+08,2.653367230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653367230000e+08,2.653367840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653367840000e+08,2.653368450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653368450000e+08,2.653369060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653369060000e+08,2.653369670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653369670000e+08,2.653370280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653370280000e+08,2.653370890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653370890000e+08,2.653371500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653371500000e+08,2.653372110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
