#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653314000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307000001
2.653332000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307000002
2.653344000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307000003
2.653356000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307000004
2.653368000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307000005
2.653380000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100006
2.653392000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100007
2.653410000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100008
2.653422000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100009
2.653434000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100010
2.653446000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100011
2.653458000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100012
2.653470000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100013
2.653482000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100014
2.653500000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100015
2.653512000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100016
2.653524000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100017
2.653536000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100018
2.653548000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100019
2.653560000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100020
2.653572000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100021
2.653590000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100022
2.653602000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100023
2.653614000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100024
2.653626000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100025
2.653638000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100026
2.653650000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100027
2.653662000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100028
2.653680000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100029
2.653692000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100030
2.653704000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100031
2.653716000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100032
2.653728000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100033
2.653740000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100034
2.653758000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100035
2.653770000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100036
2.653782000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100037
2.653794000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100038
2.653806000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100039
2.653818000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100040
2.653836000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100041
2.653848000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100042
2.653860000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100043
2.653872000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100044
2.653884000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100045
2.653896000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100046
2.653908000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100047
2.653926000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100048
2.653938000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100049
2.653950000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100050
2.653962000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100051
2.653974000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100052
2.653986000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,20307100053
2.653998000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100054
2.654016000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100055
2.654028000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100056
2.654040000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100057
2.654052000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100058
2.654064000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100059
2.654076000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100060
2.654088000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100061
2.654106000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100062
2.654118000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100063
2.654130000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,20307100064
2.654142000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100065
2.654154000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100066
2.654166000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100067
2.654184000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100001
2.654196000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100002
2.654208000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100003
2.654220000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100004
2.654232000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307100005
2.654244000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200006
2.654256000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200007
2.654274000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200008
2.654286000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,20307200009
