#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282264510000e+08,3.282265120000e+08,3.552459e+01,7.631319e-01,3.263934e+01,7.314857e-01,9.187817e-01,5.868183e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282265120000e+08,3.282265730000e+08,3.570492e+01,7.650664e-01,3.336066e+01,7.395241e-01,9.343435e-01,5.307174e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282265730000e+08,3.282266340000e+08,3.511475e+01,7.587171e-01,3.262295e+01,7.313019e-01,9.290383e-01,5.547779e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282266340000e+08,3.282266950000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282266950000e+08,3.282267560000e+08,3.432787e+01,7.501680e-01,3.180328e+01,7.220562e-01,9.264566e-01,5.704218e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282267560000e+08,3.282268170000e+08,3.580328e+01,7.661194e-01,3.332787e+01,7.391607e-01,9.308608e-01,5.428479e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282268170000e+08,3.282268780000e+08,3.632787e+01,7.717116e-01,3.403279e+01,7.469368e-01,9.368231e-01,5.168005e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282268780000e+08,3.282269390000e+08,3.627869e+01,7.711891e-01,3.380328e+01,7.444139e-01,9.317668e-01,5.359950e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282269390000e+08,3.282270000000e+08,3.557377e+01,7.636600e-01,3.329508e+01,7.387970e-01,9.359447e-01,5.256211e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282270000000e+08,3.282270610000e+08,3.559016e+01,7.638359e-01,3.318033e+01,7.375227e-01,9.322892e-01,5.392303e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282270610000e+08,3.282271220000e+08,3.627869e+01,7.711891e-01,3.367213e+01,7.429684e-01,9.281518e-01,5.489422e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282271220000e+08,3.282271830000e+08,3.604918e+01,7.687458e-01,3.393443e+01,7.458566e-01,9.413370e-01,5.011205e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282271830000e+08,3.282272440000e+08,3.486885e+01,7.560560e-01,3.247541e+01,7.296463e-01,9.313587e-01,5.482359e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282272440000e+08,3.282273050000e+08,3.575410e+01,7.655931e-01,3.298361e+01,7.353332e-01,9.225126e-01,5.724979e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282273050000e+08,3.282273660000e+08,3.606557e+01,7.689206e-01,3.331147e+01,7.389789e-01,9.236364e-01,5.662164e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282273660000e+08,3.282274270000e+08,3.504918e+01,7.580084e-01,3.249180e+01,7.298304e-01,9.270346e-01,5.624741e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282274270000e+08,3.282274880000e+08,3.508197e+01,7.583629e-01,3.242623e+01,7.290937e-01,9.242991e-01,5.718077e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282274880000e+08,3.282275490000e+08,3.549180e+01,7.627797e-01,3.281967e+01,7.335035e-01,9.247113e-01,5.670731e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282275490000e+08,3.282276100000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282276100000e+08,3.282276710000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282276710000e+08,3.282277320000e+08,3.619672e+01,7.703174e-01,3.406557e+01,7.472965e-01,9.411232e-01,5.009517e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800001
3.282277840000e+08,3.282278450000e+08,3.627869e+01,7.711891e-01,3.388525e+01,7.453159e-01,9.340262e-01,5.276849e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282278450000e+08,3.282279060000e+08,3.667213e+01,7.753596e-01,3.431147e+01,7.499888e-01,9.356281e-01,5.188800e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282279060000e+08,3.282279670000e+08,3.798361e+01,7.891021e-01,3.521312e+01,7.597790e-01,9.270608e-01,5.402210e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282279670000e+08,3.282280280000e+08,3.637705e+01,7.722338e-01,3.370492e+01,7.433301e-01,9.265435e-01,5.538210e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282280280000e+08,3.282280890000e+08,3.519672e+01,7.596021e-01,3.247541e+01,7.296463e-01,9.226828e-01,5.764321e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282280890000e+08,3.282281500000e+08,3.680328e+01,7.767448e-01,3.436066e+01,7.505261e-01,9.336303e-01,5.253688e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282281500000e+08,3.282282110000e+08,3.606557e+01,7.689206e-01,3.362295e+01,7.424257e-01,9.322727e-01,5.357250e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282282110000e+08,3.282282720000e+08,3.595082e+01,7.676964e-01,3.398361e+01,7.463968e-01,9.452804e-01,4.856600e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282282720000e+08,3.282283330000e+08,3.621312e+01,7.704918e-01,3.350820e+01,7.411577e-01,9.253055e-01,5.593568e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282283330000e+08,3.282283940000e+08,3.572131e+01,7.652420e-01,3.342623e+01,7.402506e-01,9.357504e-01,5.252750e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282283940000e+08,3.282284550000e+08,3.577049e+01,7.657686e-01,3.324590e+01,7.382511e-01,9.294226e-01,5.482924e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282284550000e+08,3.282285160000e+08,3.432787e+01,7.501680e-01,3.177049e+01,7.216839e-01,9.255014e-01,5.738181e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282285160000e+08,3.282285770000e+08,3.706557e+01,7.795078e-01,3.457377e+01,7.528500e-01,9.327731e-01,5.266344e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282285770000e+08,3.282286380000e+08,3.540984e+01,7.618983e-01,3.275410e+01,7.327704e-01,9.250000e-01,5.667279e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282286380000e+08,3.282286990000e+08,3.554099e+01,7.633080e-01,3.339344e+01,7.398875e-01,9.395757e-01,5.117315e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282286990000e+08,3.282287600000e+08,3.498361e+01,7.572989e-01,3.285246e+01,7.338699e-01,9.390815e-01,5.177605e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282287600000e+08,3.282288210000e+08,3.631147e+01,7.715375e-01,3.383607e+01,7.447749e-01,9.318284e-01,5.355287e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282288210000e+08,3.282288820000e+08,3.542623e+01,7.620747e-01,3.281967e+01,7.335035e-01,9.264230e-01,5.616276e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282288820000e+08,3.282289430000e+08,3.557377e+01,7.636600e-01,3.301639e+01,7.356986e-01,9.281106e-01,5.545011e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282289430000e+08,3.282290040000e+08,3.522951e+01,7.599559e-01,3.244262e+01,7.292780e-01,9.208934e-01,5.822275e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282290040000e+08,3.282290650000e+08,3.601639e+01,7.683961e-01,3.345901e+01,7.406136e-01,9.289941e-01,5.479473e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800002
3.282291080000e+08,3.282291690000e+08,3.649180e+01,7.734509e-01,3.396721e+01,7.462168e-01,9.308176e-01,5.378578e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282291690000e+08,3.282292300000e+08,3.696721e+01,7.784728e-01,3.431147e+01,7.499888e-01,9.281597e-01,5.437788e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282292300000e+08,3.282292910000e+08,3.532787e+01,7.610160e-01,3.309836e+01,7.366112e-01,9.368910e-01,5.238014e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282292910000e+08,3.282293520000e+08,3.618033e+01,7.701429e-01,3.393443e+01,7.458566e-01,9.379248e-01,5.136200e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282293520000e+08,3.282294130000e+08,3.585246e+01,7.666455e-01,3.363934e+01,7.426067e-01,9.382716e-01,5.146150e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282294130000e+08,3.282294740000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282294740000e+08,3.282295350000e+08,3.645901e+01,7.731034e-01,3.398361e+01,7.463968e-01,9.321043e-01,5.334406e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282295350000e+08,3.282295960000e+08,3.580328e+01,7.661194e-01,3.314754e+01,7.371583e-01,9.258242e-01,5.607498e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282295960000e+08,3.282296570000e+08,3.473771e+01,7.546327e-01,3.229508e+01,7.276177e-01,9.296838e-01,5.554306e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282296570000e+08,3.282297180000e+08,3.626229e+01,7.710148e-01,3.385246e+01,7.449553e-01,9.335443e-01,5.295916e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282297180000e+08,3.282297790000e+08,3.647541e+01,7.732772e-01,3.386885e+01,7.451357e-01,9.285393e-01,5.460956e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282297790000e+08,3.282298400000e+08,3.559016e+01,7.638359e-01,3.322951e+01,7.380691e-01,9.336711e-01,5.340948e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282298400000e+08,3.282299010000e+08,3.609836e+01,7.692701e-01,3.383607e+01,7.447749e-01,9.373297e-01,5.164977e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282299010000e+08,3.282299620000e+08,3.532787e+01,7.610160e-01,3.283607e+01,7.336867e-01,9.294664e-01,5.515582e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282299620000e+08,3.282300230000e+08,3.581967e+01,7.662948e-01,3.340984e+01,7.400691e-01,9.327231e-01,5.358998e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282300230000e+08,3.282300840000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,9.397645e-01,5.063330e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282300840000e+08,3.282301450000e+08,3.600000e+01,7.682213e-01,3.334426e+01,7.393425e-01,9.262295e-01,5.578076e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800003
3.282304380000e+08,3.282304990000e+08,3.536066e+01,7.613691e-01,3.286885e+01,7.340529e-01,9.295318e-01,5.510662e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282304990000e+08,3.282305600000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,9.345794e-01,5.345131e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282305600000e+08,3.282306210000e+08,3.552459e+01,7.631319e-01,3.300000e+01,7.355159e-01,9.289340e-01,5.519425e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282306210000e+08,3.282306820000e+08,3.557377e+01,7.636600e-01,3.316393e+01,7.373405e-01,9.322581e-01,5.394696e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282306820000e+08,3.282307430000e+08,3.362295e+01,7.424257e-01,3.113115e+01,7.143856e-01,9.258898e-01,5.784101e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282307430000e+08,3.282308040000e+08,3.462295e+01,7.533852e-01,3.242623e+01,7.290937e-01,9.365530e-01,5.304260e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282308040000e+08,3.282308650000e+08,3.519672e+01,7.596021e-01,3.283607e+01,7.336867e-01,9.329297e-01,5.398506e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282308650000e+08,3.282309260000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,9.295380e-01,5.528406e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282309260000e+08,3.282309870000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,9.364238e-01,5.126834e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282309870000e+08,3.282310480000e+08,3.460656e+01,7.532069e-01,3.200000e+01,7.242860e-01,9.246802e-01,5.743891e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282310480000e+08,3.282311090000e+08,3.704918e+01,7.793353e-01,3.447541e+01,7.517784e-01,9.305310e-01,5.348190e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282311090000e+08,3.282311700000e+08,3.642623e+01,7.727557e-01,3.395082e+01,7.460367e-01,9.320432e-01,5.339031e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282311700000e+08,3.282312310000e+08,3.493443e+01,7.567664e-01,3.265574e+01,7.316693e-01,9.347724e-01,5.349052e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282312310000e+08,3.282312920000e+08,3.593443e+01,7.675213e-01,3.309836e+01,7.366112e-01,9.210767e-01,5.758778e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282312920000e+08,3.282313530000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,9.319568e-01,5.455046e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282313530000e+08,3.282314140000e+08,3.498361e+01,7.572989e-01,3.234426e+01,7.281715e-01,9.245548e-01,5.717219e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282314140000e+08,3.282314750000e+08,3.621312e+01,7.704918e-01,3.396721e+01,7.462168e-01,9.379810e-01,5.131703e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282314750000e+08,3.282315360000e+08,3.511475e+01,7.587171e-01,3.272131e+01,7.324036e-01,9.318394e-01,5.445371e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282315360000e+08,3.282315970000e+08,3.598361e+01,7.680463e-01,3.336066e+01,7.395241e-01,9.271070e-01,5.548690e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282315970000e+08,3.282316580000e+08,3.588525e+01,7.669959e-01,3.350820e+01,7.411577e-01,9.337597e-01,5.315644e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282316580000e+08,3.282317190000e+08,3.501639e+01,7.576538e-01,3.270492e+01,7.322201e-01,9.339887e-01,5.372534e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800004
3.282317800000e+08,3.282318410000e+08,3.565574e+01,7.645392e-01,3.352459e+01,7.413390e-01,9.402299e-01,5.083109e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282318410000e+08,3.282319020000e+08,3.665574e+01,7.751862e-01,3.419672e+01,7.487336e-01,9.329159e-01,5.290480e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282319020000e+08,3.282319630000e+08,3.513115e+01,7.588943e-01,3.252459e+01,7.301986e-01,9.258050e-01,5.661559e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282319630000e+08,3.282320240000e+08,3.570492e+01,7.650664e-01,3.306557e+01,7.362463e-01,9.260790e-01,5.606335e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282320240000e+08,3.282320850000e+08,3.539344e+01,7.617220e-01,3.303279e+01,7.358812e-01,9.333025e-01,5.369573e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282320850000e+08,3.282321460000e+08,3.659016e+01,7.744926e-01,3.426229e+01,7.494511e-01,9.363799e-01,5.166258e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282321460000e+08,3.282322070000e+08,3.603279e+01,7.685710e-01,3.368853e+01,7.431493e-01,9.349409e-01,5.260564e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282322070000e+08,3.282322680000e+08,3.600000e+01,7.682213e-01,3.365574e+01,7.427876e-01,9.348816e-01,5.265188e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282322680000e+08,3.282323290000e+08,3.593443e+01,7.675213e-01,3.329508e+01,7.387970e-01,9.265511e-01,5.571948e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282323290000e+08,3.282323900000e+08,3.663934e+01,7.750129e-01,3.422951e+01,7.490924e-01,9.342282e-01,5.243335e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282323900000e+08,3.282324510000e+08,3.550820e+01,7.629558e-01,3.345901e+01,7.406136e-01,9.422899e-01,5.010589e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282324510000e+08,3.282325120000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282325120000e+08,3.282325730000e+08,3.618033e+01,7.701429e-01,3.362295e+01,7.424257e-01,9.293158e-01,5.455589e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282325730000e+08,3.282326340000e+08,3.540984e+01,7.618983e-01,3.298361e+01,7.353332e-01,9.314815e-01,5.435809e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282326340000e+08,3.282326950000e+08,3.478688e+01,7.551667e-01,3.227869e+01,7.274331e-01,9.278982e-01,5.615009e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282326950000e+08,3.282327560000e+08,3.614754e+01,7.697939e-01,3.352459e+01,7.413390e-01,9.274377e-01,5.524509e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282327560000e+08,3.282328170000e+08,3.640984e+01,7.725818e-01,3.372131e+01,7.435108e-01,9.261594e-01,5.549020e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282328170000e+08,3.282328780000e+08,3.547541e+01,7.626035e-01,3.288525e+01,7.342359e-01,9.269871e-01,5.592528e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282328780000e+08,3.282329390000e+08,3.539344e+01,7.617220e-01,3.296721e+01,7.351504e-01,9.314498e-01,5.438233e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282329390000e+08,3.282330000000e+08,3.493443e+01,7.567664e-01,3.288525e+01,7.342359e-01,9.413421e-01,5.090321e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282330000000e+08,3.282330610000e+08,3.542623e+01,7.620747e-01,3.300000e+01,7.355159e-01,9.315132e-01,5.433387e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800005
3.282331130000e+08,3.282331740000e+08,3.545901e+01,7.624273e-01,3.268853e+01,7.320365e-01,9.218678e-01,5.770602e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282331740000e+08,3.282332350000e+08,3.686885e+01,7.774364e-01,3.401639e+01,7.467569e-01,9.226323e-01,5.633775e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282332350000e+08,3.282332960000e+08,3.709836e+01,7.798524e-01,3.419672e+01,7.487336e-01,9.217852e-01,5.644389e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282332960000e+08,3.282333570000e+08,3.542623e+01,7.620747e-01,3.268853e+01,7.320365e-01,9.227210e-01,5.744320e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282333570000e+08,3.282334180000e+08,3.634426e+01,7.718858e-01,3.421312e+01,7.489130e-01,9.413622e-01,4.989814e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282334180000e+08,3.282334790000e+08,3.527869e+01,7.604861e-01,3.268853e+01,7.320365e-01,9.265800e-01,5.622476e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282334790000e+08,3.282335400000e+08,3.468853e+01,7.540984e-01,3.201639e+01,7.244715e-01,9.229679e-01,5.796575e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282335400000e+08,3.282336010000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282336010000e+08,3.282336620000e+08,3.670492e+01,7.757061e-01,3.401639e+01,7.467569e-01,9.267530e-01,5.506171e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282336620000e+08,3.282337230000e+08,3.573771e+01,7.654176e-01,3.309836e+01,7.366112e-01,9.261468e-01,5.601396e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282337230000e+08,3.282337840000e+08,3.480328e+01,7.553446e-01,3.221312e+01,7.266937e-01,9.255770e-01,5.696196e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282337840000e+08,3.282338450000e+08,3.596721e+01,7.678714e-01,3.372131e+01,7.435108e-01,9.375570e-01,5.165620e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282338450000e+08,3.282339060000e+08,3.611475e+01,7.694447e-01,3.357377e+01,7.418825e-01,9.296414e-01,5.448902e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282339060000e+08,3.282339670000e+08,3.716393e+01,7.805414e-01,3.439344e+01,7.508841e-01,9.254521e-01,5.516567e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282339670000e+08,3.282340280000e+08,3.581967e+01,7.662948e-01,3.306557e+01,7.362463e-01,9.231122e-01,5.699416e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282340280000e+08,3.282340890000e+08,3.550820e+01,7.629558e-01,3.306557e+01,7.362463e-01,9.312096e-01,5.438239e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282340890000e+08,3.282341500000e+08,3.647541e+01,7.732772e-01,3.336066e+01,7.395241e-01,9.146068e-01,5.924667e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282341500000e+08,3.282342110000e+08,3.537705e+01,7.615455e-01,3.280328e+01,7.333204e-01,9.272475e-01,5.591086e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282342110000e+08,3.282342720000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282342720000e+08,3.282343330000e+08,3.621312e+01,7.704918e-01,3.327869e+01,7.386152e-01,9.189678e-01,5.806053e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282343330000e+08,3.282343940000e+08,3.403279e+01,7.469368e-01,3.113115e+01,7.143856e-01,9.147399e-01,6.129260e-03,2.700000e+01,0.000000e+00,1.016000e+03,20379800006
3.282556730000e+08,3.282557340000e+08,3.593443e+01,7.675213e-01,3.354099e+01,7.415202e-01,9.333941e-01,5.325600e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282557340000e+08,3.282557950000e+08,3.406557e+01,7.472965e-01,3.188525e+01,7.229861e-01,9.359962e-01,5.369294e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282557950000e+08,3.282558560000e+08,3.488525e+01,7.562336e-01,3.255738e+01,7.305666e-01,9.332707e-01,5.409739e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282558560000e+08,3.282559170000e+08,3.439344e+01,7.508841e-01,3.186885e+01,7.228003e-01,9.265968e-01,5.693774e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282559170000e+08,3.282559780000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282559780000e+08,3.282560390000e+08,3.606557e+01,7.689206e-01,3.404918e+01,7.471166e-01,9.440909e-01,4.898203e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282560390000e+08,3.282561000000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282561000000e+08,3.282561610000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282561610000e+08,3.282562220000e+08,3.542623e+01,7.620747e-01,3.308197e+01,7.364287e-01,9.338269e-01,5.347447e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282562220000e+08,3.282562830000e+08,3.419672e+01,7.487336e-01,3.163935e+01,7.201929e-01,9.252157e-01,5.759297e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282562830000e+08,3.282563440000e+08,3.522951e+01,7.599559e-01,3.306557e+01,7.362463e-01,9.385761e-01,5.179469e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282563440000e+08,3.282564050000e+08,3.568853e+01,7.648907e-01,3.295082e+01,7.349676e-01,9.232889e-01,5.703856e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282564050000e+08,3.282564660000e+08,3.644262e+01,7.729295e-01,3.414754e+01,7.481951e-01,9.370220e-01,5.152280e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282564660000e+08,3.282565270000e+08,3.419672e+01,7.487336e-01,3.172131e+01,7.211252e-01,9.276127e-01,5.673584e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282565270000e+08,3.282565880000e+08,3.608197e+01,7.690954e-01,3.359016e+01,7.420636e-01,9.309405e-01,5.404588e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282565880000e+08,3.282566490000e+08,3.588525e+01,7.669959e-01,3.332787e+01,7.391607e-01,9.287346e-01,5.498729e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282566490000e+08,3.282567100000e+08,3.578688e+01,7.659440e-01,3.344262e+01,7.404321e-01,9.344938e-01,5.295445e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282567100000e+08,3.282567710000e+08,3.616393e+01,7.699685e-01,3.391803e+01,7.456765e-01,9.378967e-01,5.138451e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282567710000e+08,3.282568320000e+08,3.483607e+01,7.557003e-01,3.270492e+01,7.322201e-01,9.388235e-01,5.198820e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282568320000e+08,3.282568930000e+08,3.650820e+01,7.736246e-01,3.408197e+01,7.474763e-01,9.335429e-01,5.278101e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
3.282568930000e+08,3.282569540000e+08,3.540984e+01,7.618983e-01,3.295082e+01,7.349676e-01,9.305556e-01,5.469693e-03,2.600000e+01,0.000000e+00,1.017000e+03,20379900008
