#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598524000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598536000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598548000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598560000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598572000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598584000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598599000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598611000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598623000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416500009
3.598635000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,23416500010
3.598647000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500011
3.598659000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500012
3.598671000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500013
3.598686000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500014
3.598698000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500015
3.598710000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,23416500016
3.598722000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,23416500017
3.598734000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500018
3.598746000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,23416500019
3.598758000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,23416500020
3.598770000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23416500021
3.598782000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,23416500022
3.598797000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500023
3.598809000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500024
3.598821000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500025
3.598833000000e+08,2.200000e+01,2.100000e+01,9.360000e+02,23416500026
3.598845000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23416500027
3.598857000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,23416500028
3.598869000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23416500029
3.598884000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23416500030
3.598896000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23416500031
3.598908000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23416500032
3.598920000000e+08,2.200000e+01,2.600000e+01,9.350000e+02,23416500033
3.598932000000e+08,2.200000e+01,2.700000e+01,9.350000e+02,23416500034
3.598944000000e+08,2.200000e+01,2.800000e+01,9.350000e+02,23416500035
3.598956000000e+08,2.200000e+01,2.900000e+01,9.350000e+02,23416500036
3.598968000000e+08,2.200000e+01,3.100000e+01,9.350000e+02,23416500037
3.598983000000e+08,2.200000e+01,2.900000e+01,9.350000e+02,23416500038
3.598995000000e+08,2.200000e+01,2.900000e+01,9.350000e+02,23416500039
3.599007000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23416500040
3.599019000000e+08,2.200000e+01,3.000000e+01,9.340000e+02,23416500041
3.599031000000e+08,2.200000e+01,3.100000e+01,9.340000e+02,23416500042
3.599043000000e+08,2.200000e+01,3.200000e+01,9.340000e+02,23416500043
3.599055000000e+08,2.200000e+01,3.100000e+01,9.340000e+02,23416500044
3.599067000000e+08,2.300000e+01,3.000000e+01,9.340000e+02,23416500045
3.599079000000e+08,2.300000e+01,3.000000e+01,9.340000e+02,23416500046
3.599094000000e+08,2.300000e+01,2.800000e+01,9.340000e+02,23416500047
3.599106000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416500048
3.599118000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416500049
3.599130000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,23416500050
3.599142000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416500051
3.599154000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416500052
3.599166000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,23416500053
3.599178000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,23416500054
3.599190000000e+08,2.300000e+01,2.500000e+01,9.340000e+02,23416500055
3.599202000000e+08,2.300000e+01,2.300000e+01,9.340000e+02,23416500056
3.599217000000e+08,2.300000e+01,2.400000e+01,9.340000e+02,23416500057
3.599229000000e+08,2.300000e+01,2.300000e+01,9.340000e+02,23416500058
3.599241000000e+08,2.300000e+01,2.400000e+01,9.340000e+02,23416500059
3.599253000000e+08,2.300000e+01,2.300000e+01,9.340000e+02,23416500060
3.599265000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,23416500061
3.599277000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,23416500062
3.599289000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,23416500063
3.599301000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,23416500064
3.599313000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,23416500065
3.599325000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,23416500066
3.599340000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,23416500067
3.599352000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500068
3.599364000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500069
3.599376000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500070
3.599388000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,23416500001
3.599400000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,23416500002
3.599412000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416500003
3.599424000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416500004
3.599436000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416500005
3.599448000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,23416500006
3.599463000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416600007
3.599475000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416600008
3.599487000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416600009
3.599499000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416600010
3.599511000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600011
3.599523000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600012
3.599535000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600013
3.599547000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,23416600014
3.599559000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600015
3.599571000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600016
3.599583000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600017
3.599595000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600018
3.599610000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600019
3.599622000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23416600020
3.599634000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,23416600021
3.599646000000e+08,2.200000e+01,2.400000e+01,9.340000e+02,23416600022
3.599658000000e+08,2.200000e+01,2.600000e+01,9.330000e+02,23416600023
3.599670000000e+08,2.200000e+01,2.800000e+01,9.340000e+02,23416600024
3.599682000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416600025
3.599694000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,23416600026
3.599706000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,23416600027
3.599718000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,23416600028
3.599733000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,23416600029
3.599745000000e+08,2.300000e+01,2.800000e+01,9.340000e+02,23416600030
3.599757000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600031
3.599769000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600032
3.599781000000e+08,2.300000e+01,2.900000e+01,9.330000e+02,23416600033
3.599793000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600034
3.599805000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600035
3.599817000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600036
3.599829000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23416600037
3.599841000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,23416600038
3.599853000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,23416600039
3.599865000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,23416600040
3.599877000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,23416600041
3.599889000000e+08,2.300000e+01,3.000000e+01,9.330000e+02,23416600042
3.599901000000e+08,2.300000e+01,3.100000e+01,9.320000e+02,23416600043
3.599913000000e+08,2.300000e+01,3.000000e+01,9.320000e+02,23416600044
3.599925000000e+08,2.300000e+01,3.000000e+01,9.320000e+02,23416600045
3.599937000000e+08,2.300000e+01,3.100000e+01,9.320000e+02,23416600046
3.599949000000e+08,2.300000e+01,3.000000e+01,9.320000e+02,23416600047
3.599961000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,23416600048
3.599973000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,23416600049
3.599985000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,23416600050
3.599997000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,23416600051
3.600012000000e+08,2.300000e+01,2.700000e+01,9.310000e+02,23416600052
3.600021000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,23416600053
3.600036000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,23416600054
3.600048000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,23416600055
3.600060000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,23416600056
3.600072000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,23416600057
3.600084000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,23416600058
3.600096000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,23416600059
3.600108000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,23416600060
3.600120000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,23416600061
3.600132000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,23416600062
3.600144000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,23416600063
3.600156000000e+08,2.300000e+01,2.300000e+01,9.320000e+02,23416600064
3.600168000000e+08,2.300000e+01,2.300000e+01,9.320000e+02,23416600065
3.600180000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,23416600066
3.600192000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,23416600067
3.600204000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,23416600068
