#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.598495631515e+08,3.598499369956e+08,3.738441132903e+02,14365,13225,10046,1140,1140,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400001,0,0,0
2,3.598507981702e+08,3.598520349853e+08,1.236815167069e+03,47497,43668,34174,3829,3829,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400002,0,0,0
3,3.598520390142e+08,3.598532659977e+08,1.226983529449e+03,47522,43662,34201,3860,3860,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400003,0,0,0
4,3.598532710617e+08,3.598541239887e+08,8.529269336462e+02,33108,30657,24122,2451,2451,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400004,0,0,0
5,3.598544990282e+08,3.598557249954e+08,1.225967248738e+03,47533,43828,34425,3705,3705,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400005,0,0,0
6,3.598557290290e+08,3.598569649811e+08,1.235952058077e+03,47524,43817,34495,3707,3707,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416400006,0,0,0
7,3.598569690261e+08,3.598582009922e+08,1.231966144204e+03,47497,43808,34310,3689,3689,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.789943e+00,23416500007,0,0,0
8,3.598582060217e+08,3.598594399797e+08,1.233957927942e+03,47515,43850,34568,3665,3665,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500008,0,0,0
9,3.598594440463e+08,3.598606689968e+08,1.224950487077e+03,47518,43934,34614,3584,3584,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.436379e+00,23416500009,0,0,0
10,3.598606740244e+08,3.598619169925e+08,1.242968146324e+03,47503,43775,34325,3728,3728,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.645497e+00,23416500010,0,0,0
11,3.598619210453e+08,3.598631409347e+08,1.219889374554e+03,47532,43771,34587,3761,3761,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988534e+00,23416500011,0,0,0
12,3.598631450214e+08,3.598643809559e+08,1.235934485435e+03,47510,43686,34581,3824,3824,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.066290e+00,23416500012,0,0,0
13,3.598643860111e+08,3.598656159832e+08,1.229972136021e+03,47508,43844,34542,3664,3664,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.374494e+00,23416500013,0,0,0
14,3.598656210384e+08,3.598668489611e+08,1.227922763288e+03,47534,43916,34448,3618,3618,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.644427e+00,23416500014,0,0,0
15,3.598668590239e+08,3.598680719335e+08,1.212909652054e+03,47552,43838,34612,3714,3714,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.412685e+00,23416500015,0,0,0
16,3.598680770290e+08,3.598693049816e+08,1.227952594221e+03,47518,43828,34497,3690,3690,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.349878e+00,23416500016,0,0,0
17,3.598693100162e+08,3.598705439841e+08,1.233967878401e+03,47516,43806,34709,3710,3710,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.511742e+00,23416500017,0,0,0
18,3.598705491773e+08,3.598717859762e+08,1.236798946738e+03,47512,43701,34485,3811,3811,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.824718e+00,23416500018,0,0,0
19,3.598717900612e+08,3.598730209677e+08,1.230906569064e+03,47533,43771,34373,3762,3762,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.909091e+00,23416500019,0,0,0
20,3.598730250337e+08,3.598742629695e+08,1.237935764253e+03,47519,43825,34778,3694,3694,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.559319e+00,23416500020,0,0,0
21,3.598742670178e+08,3.598755009724e+08,1.233954583585e+03,47530,43706,34501,3824,3824,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.811337e+00,23416500021,0,0,0
22,3.598755050617e+08,3.598763129819e+08,8.079202318192e+02,30977,28486,22360,2491,2491,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.374537e+00,23416500022,0,0,0
23,3.598767470739e+08,3.598779839729e+08,1.236899026513e+03,47508,43874,34906,3634,3634,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.530692e+00,23416500023,0,0,0
24,3.598779880421e+08,3.598792259665e+08,1.237924464762e+03,47517,43860,34519,3657,3657,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.853106e+00,23416500024,0,0,0
25,3.598792300150e+08,3.598804729117e+08,1.242896671355e+03,47495,43766,34667,3729,3729,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.206591e+00,23416500025,0,0,0
26,3.598804780425e+08,3.598817259961e+08,1.247953548610e+03,47477,43775,34737,3702,3702,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.208966e+00,23416500026,0,0,0
27,3.598817310312e+08,3.598829769785e+08,1.245947244465e+03,47475,43812,34473,3663,3663,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994388e+00,23416500027,0,0,0
28,3.598829830395e+08,3.598842199899e+08,1.236950379074e+03,47503,43627,34192,3876,3876,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.966073e+00,23416500028,0,0,0
29,3.598842241102e+08,3.598854589832e+08,1.234872940302e+03,47526,43836,34462,3690,3690,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.811486e+00,23416500029,0,0,0
30,3.598854632327e+08,3.598866999379e+08,1.236705152810e+03,47494,43541,33856,3953,3953,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.651858e+00,23416500030,0,0,0
31,3.598867050953e+08,3.598879419719e+08,1.236876533091e+03,47493,43770,34418,3723,3723,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500031,0,0,0
32,3.598879470725e+08,3.598891849813e+08,1.237908744752e+03,47501,43760,34239,3741,3741,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500032,0,0,0
33,3.598891890184e+08,3.598904089856e+08,1.219967229486e+03,47554,43871,34550,3683,3683,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982800e+00,23416500033,0,0,0
34,3.598904130257e+08,3.598916529921e+08,1.239966412544e+03,47486,43869,34426,3617,3617,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988717e+00,23416500034,0,0,0
35,3.598916580231e+08,3.598928979317e+08,1.239908646524e+03,47495,43737,34342,3758,3758,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.875908e+00,23416500035,0,0,0
36,3.598929020185e+08,3.598941239850e+08,1.221966471970e+03,47517,43842,34644,3675,3675,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954209e+00,23416500036,0,0,0
37,3.598941292178e+08,3.598953679203e+08,1.238702487886e+03,47517,43747,34361,3770,3770,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.820161e+00,23416500037,0,0,0
38,3.598953721679e+08,3.598966069897e+08,1.234821789086e+03,47513,43793,34163,3720,3720,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.824432e+00,23416500038,0,0,0
39,3.598966110218e+08,3.598978399841e+08,1.228962304175e+03,47527,43832,34463,3695,3695,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.149594e+00,23416500039,0,0,0
40,3.598978440326e+08,3.598990639713e+08,1.219938690484e+03,47525,43837,34180,3688,3688,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.484846e-01,23416500040,0,0,0
41,3.598990690295e+08,3.599002969748e+08,1.227945297718e+03,47524,43718,33696,3806,3806,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.104963e+00,23416500041,0,0,0
42,3.599003010288e+08,3.599015249336e+08,1.223904725671e+03,47527,43672,34263,3855,3855,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.211428e+00,23416500042,0,0,0
43,3.599015290209e+08,3.599027489049e+08,1.219883967578e+03,47546,43710,33980,3836,3836,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.809994e+00,23416500043,0,0,0
44,3.599027530286e+08,3.599036849886e+08,9.319600573182e+02,35857,32954,25667,2903,2903,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.406216e+00,23416500044,0,0,0
45,3.599039910191e+08,3.599052189734e+08,1.227954361558e+03,47540,43829,33957,3711,3711,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.716841e+00,23416500045,0,0,0
46,3.599052230525e+08,3.599064539964e+08,1.230943915129e+03,47500,43726,33779,3774,3774,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.471589e+00,23416500046,0,0,0
47,3.599064590168e+08,3.599076939597e+08,1.234942891002e+03,47521,43723,33722,3798,3798,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.824434e+00,23416500047,0,0,0
48,3.599076980862e+08,3.599089219602e+08,1.223874040127e+03,47530,43690,33990,3840,3840,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994287e+00,23416500048,0,0,0
49,3.599089260190e+08,3.599101479842e+08,1.221965213358e+03,47536,43706,33845,3830,3830,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.368763e+00,23416500049,0,0,0
50,3.599101520276e+08,3.599105879650e+08,4.359373334646e+02,17021,15651,11954,1370,1370,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500050,0,0,0
51,3.599113780137e+08,3.599125989965e+08,1.220982791841e+03,47524,43612,33779,3912,3912,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.587559e+00,23416500051,0,0,0
52,3.599126030499e+08,3.599138299930e+08,1.226943102479e+03,47519,43731,33727,3788,3788,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.688930e+00,23416500052,0,0,0
53,3.599138350673e+08,3.599150569961e+08,1.221928855538e+03,47536,43808,33700,3728,3728,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.780864e+00,23416500053,0,0,0
54,3.599150621175e+08,3.599162939808e+08,1.231863363862e+03,47518,43777,33672,3741,3741,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.443638e+00,23416500054,0,0,0
55,3.599162990253e+08,3.599168699878e+08,5.709625439644e+02,22033,20269,15749,1764,1764,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.828670e+00,23416500055,0,0,0
56,3.599175290345e+08,3.599187569940e+08,1.227959542155e+03,47536,43632,33712,3904,3904,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.937347e+00,23416500056,0,0,0
57,3.599187611615e+08,3.599199829794e+08,1.221817961454e+03,47522,43860,33859,3662,3662,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994277e+00,23416500057,0,0,0
58,3.599199880143e+08,3.599212159885e+08,1.227974202633e+03,47530,43643,33530,3887,3887,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500058,0,0,0
59,3.599212210995e+08,3.599224389836e+08,1.217884088397e+03,47544,43776,33688,3768,3768,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500059,0,0,0
60,3.599224440394e+08,3.599236629971e+08,1.218957712591e+03,47535,43750,33938,3785,3785,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.368854e+00,23416500060,0,0,0
61,3.599236670429e+08,3.599245019485e+08,8.349055763483e+02,32485,29906,23138,2579,2579,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500061,0,0,0
62,3.599248910782e+08,3.599261098583e+08,1.218780119061e+03,47546,43668,33689,3878,3878,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500062,0,0,0
63,3.599261140389e+08,3.599273319898e+08,1.217950887978e+03,47549,43695,33770,3854,3854,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500063,0,0,0
64,3.599273371228e+08,3.599285609954e+08,1.223872612238e+03,47536,43689,33507,3847,3847,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500064,0,0,0
65,3.599285650780e+08,3.599297969519e+08,1.231873965085e+03,47509,43755,33593,3754,3754,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500065,0,0,0
66,3.599298010515e+08,3.599310289947e+08,1.227943239450e+03,47541,43642,33868,3899,3899,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500066,0,0,0
67,3.599310330142e+08,3.599322549941e+08,1.221979876757e+03,47526,43830,33990,3696,3696,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500067,0,0,0
68,3.599322600147e+08,3.599334829566e+08,1.222941912353e+03,47543,43730,33749,3813,3813,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500068,0,0,0
69,3.599334870119e+08,3.599343179908e+08,8.309788607359e+02,32118,29458,22727,2660,2660,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500069,0,0,0
70,3.599347180426e+08,3.599359389990e+08,1.220956452608e+03,47559,43741,33816,3818,3818,0,1,e,L,2018,5,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500070,0,0,0
1,3.599359430327e+08,3.599371659787e+08,1.222946031332e+03,47522,43626,33737,3896,3896,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500001,0,0,0
2,3.599371710162e+08,3.599384009036e+08,1.229887453556e+03,47516,43748,33901,3768,3768,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500002,0,0,0
3,3.599384060438e+08,3.599396279510e+08,1.221907218099e+03,47533,43753,34035,3780,3780,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500003,0,0,0
4,3.599396320305e+08,3.599408629886e+08,1.230958046436e+03,47506,43669,33863,3837,3837,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500004,0,0,0
5,3.599408680163e+08,3.599420929841e+08,1.224967861295e+03,47531,43634,33913,3897,3897,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416500005,0,0,0
6,3.599420980344e+08,3.599433199698e+08,1.221935413361e+03,47557,43936,34174,3621,3621,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.885529e+00,23416500006,0,0,0
7,3.599433240266e+08,3.599445489070e+08,1.224880353630e+03,47547,43801,34233,3746,3746,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965744e+00,23416600007,0,0,0
8,3.599445530109e+08,3.599457699760e+08,1.216965130925e+03,47566,43742,33920,3824,3824,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600008,0,0,0
9,3.599457740294e+08,3.599469999564e+08,1.225927061915e+03,47509,43857,33955,3652,3652,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.572128e+00,23416600009,0,0,0
10,3.599470050366e+08,3.599482399680e+08,1.234931436002e+03,47503,43730,34093,3773,3773,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.918281e+00,23416600010,0,0,0
11,3.599482440589e+08,3.599494629757e+08,1.218916835487e+03,47534,43824,33918,3710,3710,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.678690e+00,23416600011,0,0,0
12,3.599494670225e+08,3.599506859975e+08,1.218975052059e+03,47532,43659,34076,3873,3873,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.095080e+00,23416600012,0,0,0
13,3.599506910869e+08,3.599519149984e+08,1.223911533713e+03,47536,43756,33879,3780,3780,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.834284e+00,23416600013,0,0,0
14,3.599519190278e+08,3.599531369694e+08,1.217941587269e+03,47536,43712,34167,3824,3824,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.100898e+00,23416600014,0,0,0
15,3.599531420543e+08,3.599543639908e+08,1.221936446607e+03,47522,43802,34222,3720,3720,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.407195e-01,23416600015,0,0,0
16,3.599543691513e+08,3.599555929838e+08,1.223832491577e+03,47550,43709,34009,3841,3841,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.977143e+00,23416600016,0,0,0
17,3.599555970223e+08,3.599568219688e+08,1.224946435094e+03,47519,43550,33906,3969,3969,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.104403e+00,23416600017,0,0,0
18,3.599568270485e+08,3.599580579885e+08,1.230939938486e+03,47506,43693,34115,3813,3813,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982955e+00,23416600018,0,0,0
19,3.599580630259e+08,3.599592839913e+08,1.220965431273e+03,47559,43679,34031,3880,3880,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.828151e+00,23416600019,0,0,0
20,3.599592880121e+08,3.599605109791e+08,1.222966952264e+03,47541,43867,34227,3674,3674,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.597222e+00,23416600020,0,0,0
21,3.599605150132e+08,3.599617399975e+08,1.224984354138e+03,47515,43837,33561,3678,3678,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.195759e+00,23416600021,0,0,0
22,3.599617450224e+08,3.599629719140e+08,1.226891607463e+03,47536,43732,34202,3804,3804,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.527686e+00,23416600022,0,0,0
23,3.599629760164e+08,3.599642089766e+08,1.232960226238e+03,47503,43716,34023,3787,3787,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.739064e+00,23416600023,0,0,0
24,3.599642140240e+08,3.599654449836e+08,1.230959512174e+03,47532,43749,34163,3783,3783,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600024,0,0,0
25,3.599654491839e+08,3.599666779939e+08,1.228809961855e+03,47530,43751,34064,3779,3779,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.948781e+00,23416600025,0,0,0
26,3.599666820118e+08,3.599679019840e+08,1.219972113848e+03,47532,43782,33952,3750,3750,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.150697e+00,23416600026,0,0,0
27,3.599679070459e+08,3.599687369963e+08,8.299504351616e+02,32167,29632,22831,2535,2535,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23416600027,0,0,0
28,3.599691400894e+08,3.599703599897e+08,1.219900276124e+03,47526,43596,33798,3930,3930,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.839474e+00,23416600028,0,0,0
29,3.599703650441e+08,3.599715759331e+08,1.210889010727e+03,47558,43752,33318,3806,3806,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.619636e+00,23416600029,0,0,0
30,3.599715820473e+08,3.599728009977e+08,1.218950454295e+03,47520,43730,33568,3790,3790,0,1,e,L,2018,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.219673e+00,23416600030,0,0,0
