#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598495630000e+08,3.598496240000e+08,3.396721e+01,7.462168e-01,2.593443e+01,6.520388e-01,7.635135e-01,9.335050e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598496240000e+08,3.598496850000e+08,3.595082e+01,7.676964e-01,2.780328e+01,6.751233e-01,7.733698e-01,8.939911e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598496850000e+08,3.598497460000e+08,3.667213e+01,7.753596e-01,2.785246e+01,6.757202e-01,7.594993e-01,9.036263e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598497460000e+08,3.598498070000e+08,3.652459e+01,7.737983e-01,2.795082e+01,6.769122e-01,7.652603e-01,8.979253e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598498070000e+08,3.598498680000e+08,3.398361e+01,7.463968e-01,2.493443e+01,6.393443e-01,7.337192e-01,9.708121e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598498680000e+08,3.598499290000e+08,3.550820e+01,7.629558e-01,2.701639e+01,6.655011e-01,7.608495e-01,9.165493e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400001
3.598507980000e+08,3.598508590000e+08,3.642623e+01,7.727557e-01,2.852459e+01,6.838247e-01,7.830783e-01,8.743434e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598508590000e+08,3.598509200000e+08,3.527869e+01,7.604861e-01,2.732787e+01,6.693264e-01,7.746283e-01,9.006898e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598509200000e+08,3.598509810000e+08,3.565574e+01,7.645392e-01,2.719672e+01,6.677184e-01,7.627586e-01,9.121351e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598509810000e+08,3.598510420000e+08,3.542623e+01,7.620747e-01,2.749180e+01,6.713310e-01,7.760296e-01,8.968238e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598510420000e+08,3.598511030000e+08,3.591803e+01,7.673463e-01,2.827869e+01,6.808708e-01,7.873117e-01,8.742264e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598511030000e+08,3.598511640000e+08,3.493443e+01,7.567664e-01,2.722951e+01,6.681208e-01,7.794462e-01,8.981701e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598511640000e+08,3.598512250000e+08,3.714754e+01,7.803692e-01,2.904918e+01,6.900841e-01,7.819947e-01,8.673722e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598512250000e+08,3.598512860000e+08,3.544262e+01,7.622510e-01,2.801639e+01,6.777058e-01,7.904718e-01,8.752590e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598512860000e+08,3.598513470000e+08,3.452459e+01,7.523143e-01,2.762295e+01,6.729304e-01,8.000950e-01,8.714721e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598513470000e+08,3.598514080000e+08,3.390164e+01,7.454962e-01,2.606557e+01,6.536853e-01,7.688588e-01,9.270149e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598514080000e+08,3.598514690000e+08,3.468853e+01,7.540984e-01,2.768852e+01,6.737286e-01,7.982042e-01,8.724795e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598514690000e+08,3.598515300000e+08,3.595082e+01,7.676964e-01,2.847541e+01,6.832350e-01,7.920657e-01,8.666113e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598515300000e+08,3.598515910000e+08,3.452459e+01,7.523143e-01,2.665574e+01,6.610441e-01,7.720798e-01,9.140993e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598515910000e+08,3.598516520000e+08,3.568853e+01,7.648907e-01,2.765574e+01,6.733296e-01,7.749196e-01,8.950925e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598516520000e+08,3.598517130000e+08,3.422951e+01,7.490924e-01,2.609836e+01,6.540963e-01,7.624521e-01,9.313579e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598517130000e+08,3.598517740000e+08,3.391803e+01,7.456765e-01,2.688525e+01,6.638838e-01,7.926534e-01,8.912711e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598517740000e+08,3.598518350000e+08,3.563934e+01,7.643635e-01,2.819672e+01,6.798833e-01,7.911683e-01,8.717719e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598518350000e+08,3.598518960000e+08,3.500000e+01,7.574764e-01,2.716393e+01,6.673158e-01,7.761124e-01,9.021492e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598518960000e+08,3.598519570000e+08,3.572131e+01,7.652420e-01,2.819672e+01,6.798833e-01,7.893529e-01,8.735439e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598519570000e+08,3.598520180000e+08,3.544262e+01,7.622510e-01,2.824590e+01,6.804760e-01,7.969473e-01,8.651499e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400002
3.598520390000e+08,3.598521000000e+08,3.501639e+01,7.576538e-01,2.755738e+01,6.721311e-01,7.869850e-01,8.859061e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598521000000e+08,3.598521610000e+08,3.447541e+01,7.517784e-01,2.703279e+01,6.657029e-01,7.841179e-01,8.971795e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598521610000e+08,3.598522220000e+08,3.481967e+01,7.555225e-01,2.744262e+01,6.707303e-01,7.881356e-01,8.866500e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598522220000e+08,3.598522830000e+08,3.557377e+01,7.636600e-01,2.809836e+01,6.786965e-01,7.898617e-01,8.745774e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598522830000e+08,3.598523440000e+08,3.570492e+01,7.650664e-01,2.781967e+01,6.753223e-01,7.791552e-01,8.888463e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598523440000e+08,3.598524050000e+08,3.636066e+01,7.720598e-01,2.870492e+01,6.859828e-01,7.894499e-01,8.656837e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598524050000e+08,3.598524660000e+08,3.547541e+01,7.626035e-01,2.757377e+01,6.723310e-01,7.772643e-01,8.944388e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598524660000e+08,3.598525270000e+08,3.545901e+01,7.624273e-01,2.745902e+01,6.709306e-01,7.743874e-01,8.987368e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598525270000e+08,3.598525880000e+08,3.514754e+01,7.590713e-01,2.816393e+01,6.794879e-01,8.013059e-01,8.617459e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598525880000e+08,3.598526490000e+08,3.686885e+01,7.774364e-01,2.867213e+01,6.855910e-01,7.776790e-01,8.767903e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598526490000e+08,3.598527100000e+08,3.681967e+01,7.769178e-01,2.872131e+01,6.861787e-01,7.800534e-01,8.740090e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598527100000e+08,3.598527710000e+08,3.640984e+01,7.725818e-01,2.832787e+01,6.814626e-01,7.780279e-01,8.818049e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598527710000e+08,3.598528320000e+08,3.480328e+01,7.553446e-01,2.727869e+01,6.687239e-01,7.837965e-01,8.934248e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598528320000e+08,3.598528930000e+08,3.622951e+01,7.706662e-01,2.834426e+01,6.816598e-01,7.823529e-01,8.777718e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598528930000e+08,3.598529540000e+08,3.573771e+01,7.654176e-01,2.826229e+01,6.806734e-01,7.908257e-01,8.710966e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598529540000e+08,3.598530150000e+08,3.514754e+01,7.590713e-01,2.755738e+01,6.721311e-01,7.840485e-01,8.886632e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598530150000e+08,3.598530760000e+08,3.473771e+01,7.546327e-01,2.700000e+01,6.652992e-01,7.772534e-01,9.039019e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598530760000e+08,3.598531370000e+08,3.514754e+01,7.590713e-01,2.783607e+01,6.755213e-01,7.919776e-01,8.765953e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598531370000e+08,3.598531980000e+08,3.640984e+01,7.725818e-01,2.813115e+01,6.790923e-01,7.726250e-01,8.893679e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598531980000e+08,3.598532590000e+08,3.526229e+01,7.603095e-01,2.759016e+01,6.725309e-01,7.824268e-01,8.896197e-03,2.200000e+01,2.000000e+01,9.350000e+02,23416400003
3.598532710000e+08,3.598533320000e+08,3.670492e+01,7.757061e-01,2.909836e+01,6.906680e-01,7.927646e-01,8.565980e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598533320000e+08,3.598533930000e+08,3.501639e+01,7.576538e-01,2.855738e+01,6.842176e-01,8.155431e-01,8.392094e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598533930000e+08,3.598534540000e+08,3.503279e+01,7.578311e-01,2.736065e+01,6.697278e-01,7.810014e-01,8.946318e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598534540000e+08,3.598535150000e+08,3.650820e+01,7.736246e-01,2.829508e+01,6.810681e-01,7.750337e-01,8.848282e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598535150000e+08,3.598535760000e+08,3.477049e+01,7.549888e-01,2.744262e+01,6.707303e-01,7.892504e-01,8.855650e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598535760000e+08,3.598536370000e+08,3.565574e+01,7.645392e-01,2.814754e+01,6.792902e-01,7.894253e-01,8.742366e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598536370000e+08,3.598536980000e+08,3.604918e+01,7.687458e-01,2.804918e+01,6.781022e-01,7.780809e-01,8.861293e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598536980000e+08,3.598537590000e+08,3.690164e+01,7.777821e-01,2.929508e+01,6.929987e-01,7.938694e-01,8.526250e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598537590000e+08,3.598538200000e+08,3.609836e+01,7.692701e-01,2.857377e+01,6.844140e-01,7.915531e-01,8.656235e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598538200000e+08,3.598538810000e+08,3.472131e+01,7.544546e-01,2.750820e+01,6.715311e-01,7.922568e-01,8.815225e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598538810000e+08,3.598539420000e+08,3.668853e+01,7.755329e-01,2.809836e+01,6.786965e-01,7.658624e-01,8.951193e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598539420000e+08,3.598540030000e+08,3.570492e+01,7.650664e-01,2.845902e+01,6.830382e-01,7.970615e-01,8.617856e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598540030000e+08,3.598540640000e+08,3.606557e+01,7.689206e-01,2.826229e+01,6.806734e-01,7.836364e-01,8.778859e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400004
3.598544990000e+08,3.598545600000e+08,3.434426e+01,7.503471e-01,2.681967e+01,6.630737e-01,7.809069e-01,9.036952e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598545600000e+08,3.598546210000e+08,3.680328e+01,7.767448e-01,2.875410e+01,6.865702e-01,7.812918e-01,8.724309e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598546210000e+08,3.598546820000e+08,3.729508e+01,7.819174e-01,2.898361e+01,6.893048e-01,7.771429e-01,8.725151e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598546820000e+08,3.598547430000e+08,3.500000e+01,7.574764e-01,2.773771e+01,6.743267e-01,7.925059e-01,8.776174e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598547430000e+08,3.598548040000e+08,3.521312e+01,7.597790e-01,2.775410e+01,6.745259e-01,7.881750e-01,8.816227e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598548040000e+08,3.598548650000e+08,3.772131e+01,7.863728e-01,2.975410e+01,6.984068e-01,7.887875e-01,8.509059e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598548650000e+08,3.598549260000e+08,3.642623e+01,7.727557e-01,2.850820e+01,6.836282e-01,7.826282e-01,8.749985e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598549260000e+08,3.598549870000e+08,3.611475e+01,7.694447e-01,2.857377e+01,6.844140e-01,7.911938e-01,8.659760e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598549870000e+08,3.598550480000e+08,3.468853e+01,7.540984e-01,2.719672e+01,6.677184e-01,7.840264e-01,8.945566e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598550480000e+08,3.598551090000e+08,3.562295e+01,7.641877e-01,2.813115e+01,6.790923e-01,7.896917e-01,8.742329e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598551090000e+08,3.598551700000e+08,3.377049e+01,7.440528e-01,2.704918e+01,6.659048e-01,8.009709e-01,8.796969e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598551700000e+08,3.598552310000e+08,3.545901e+01,7.624273e-01,2.750820e+01,6.715311e-01,7.757744e-01,8.967721e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598552310000e+08,3.598552920000e+08,3.509836e+01,7.585400e-01,2.711475e+01,6.667114e-01,7.725362e-01,9.059562e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598552920000e+08,3.598553530000e+08,3.642623e+01,7.727557e-01,2.839344e+01,6.822509e-01,7.794780e-01,8.795406e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598553530000e+08,3.598554140000e+08,3.431147e+01,7.499888e-01,2.722951e+01,6.681208e-01,7.935977e-01,8.846528e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598554140000e+08,3.598554750000e+08,3.527869e+01,7.604861e-01,2.754098e+01,6.719312e-01,7.806692e-01,8.919946e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598554750000e+08,3.598555360000e+08,3.568853e+01,7.648907e-01,2.809836e+01,6.786965e-01,7.873220e-01,8.770175e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598555360000e+08,3.598555970000e+08,3.734426e+01,7.824327e-01,2.967213e+01,6.974441e-01,7.945566e-01,8.465091e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598555970000e+08,3.598556580000e+08,3.614754e+01,7.697939e-01,2.822951e+01,6.802785e-01,7.809524e-01,8.807998e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598556580000e+08,3.598557190000e+08,3.634426e+01,7.718858e-01,2.863935e+01,6.851988e-01,7.880018e-01,8.680543e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400005
3.598557290000e+08,3.598557900000e+08,3.521312e+01,7.597790e-01,2.757377e+01,6.723310e-01,7.830540e-01,8.893128e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598557900000e+08,3.598558510000e+08,3.480328e+01,7.553446e-01,2.744262e+01,6.707303e-01,7.885068e-01,8.862901e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598558510000e+08,3.598559120000e+08,3.503279e+01,7.578311e-01,2.775410e+01,6.745259e-01,7.922321e-01,8.776335e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598559120000e+08,3.598559730000e+08,3.390164e+01,7.454962e-01,2.662295e+01,6.606374e-01,7.852998e-01,9.029397e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598559730000e+08,3.598560340000e+08,3.490164e+01,7.564113e-01,2.701639e+01,6.655011e-01,7.740723e-01,9.063327e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598560340000e+08,3.598560950000e+08,3.550820e+01,7.629558e-01,2.786885e+01,6.759189e-01,7.848569e-01,8.829371e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598560950000e+08,3.598561560000e+08,3.583607e+01,7.664702e-01,2.806557e+01,6.783003e-01,7.831656e-01,8.813854e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598561560000e+08,3.598562170000e+08,3.740984e+01,7.831194e-01,3.031148e+01,7.049180e-01,8.102542e-01,8.208030e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598562170000e+08,3.598562780000e+08,3.644262e+01,7.729295e-01,2.891803e+01,6.885246e-01,7.935222e-01,8.585122e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598562780000e+08,3.598563390000e+08,3.559016e+01,7.638359e-01,2.777049e+01,6.747251e-01,7.802856e-01,8.886406e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598563390000e+08,3.598564000000e+08,3.608197e+01,7.690954e-01,2.893443e+01,6.887197e-01,8.019082e-01,8.495434e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598564000000e+08,3.598564610000e+08,3.560656e+01,7.640118e-01,2.845902e+01,6.830382e-01,7.992634e-01,8.594654e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598564610000e+08,3.598565220000e+08,3.580328e+01,7.661194e-01,2.819672e+01,6.798833e-01,7.875458e-01,8.752745e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598565220000e+08,3.598565830000e+08,3.419672e+01,7.487336e-01,2.703279e+01,6.657029e-01,7.905082e-01,8.910039e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598565830000e+08,3.598566440000e+08,3.565574e+01,7.645392e-01,2.777049e+01,6.747251e-01,7.788506e-01,8.898983e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598566440000e+08,3.598567050000e+08,3.581967e+01,7.662948e-01,2.793443e+01,6.767136e-01,7.798627e-01,8.864009e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598567050000e+08,3.598567660000e+08,3.580328e+01,7.661194e-01,2.772131e+01,6.741273e-01,7.742674e-01,8.945742e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598567660000e+08,3.598568270000e+08,3.455738e+01,7.526715e-01,2.722951e+01,6.681208e-01,7.879506e-01,8.902924e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598568270000e+08,3.598568880000e+08,3.568853e+01,7.648907e-01,2.822951e+01,6.802785e-01,7.909968e-01,8.714342e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598568880000e+08,3.598569490000e+08,3.537705e+01,7.615455e-01,2.739344e+01,6.701290e-01,7.743281e-01,8.998613e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416400006
3.598569690000e+08,3.598570300000e+08,3.580328e+01,7.661194e-01,2.762295e+01,6.729304e-01,7.715201e-01,8.984032e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598570300000e+08,3.598570910000e+08,3.481967e+01,7.555225e-01,2.718033e+01,6.675172e-01,7.806026e-01,8.979527e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598570910000e+08,3.598571520000e+08,3.573771e+01,7.654176e-01,2.840984e+01,6.824479e-01,7.949541e-01,8.647057e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598571520000e+08,3.598572130000e+08,3.659016e+01,7.744926e-01,2.844262e+01,6.828415e-01,7.773297e-01,8.806162e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598572130000e+08,3.598572740000e+08,3.477049e+01,7.549888e-01,2.785246e+01,6.757202e-01,8.010373e-01,8.668459e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598572740000e+08,3.598573350000e+08,3.432787e+01,7.501680e-01,2.672131e+01,6.618567e-01,7.784145e-01,9.075860e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598573350000e+08,3.598573960000e+08,3.570492e+01,7.650664e-01,2.796721e+01,6.771107e-01,7.832874e-01,8.828232e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598573960000e+08,3.598574570000e+08,3.567213e+01,7.647150e-01,2.763935e+01,6.731300e-01,7.748162e-01,8.954442e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598574570000e+08,3.598575180000e+08,3.624590e+01,7.708405e-01,2.809836e+01,6.786965e-01,7.752149e-01,8.877700e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598575180000e+08,3.598575790000e+08,3.627869e+01,7.711891e-01,2.857377e+01,6.844140e-01,7.876186e-01,8.694117e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598575790000e+08,3.598576400000e+08,3.570492e+01,7.650664e-01,2.795082e+01,6.769122e-01,7.828283e-01,8.834988e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598576400000e+08,3.598577010000e+08,3.690164e+01,7.777821e-01,2.883607e+01,6.875481e-01,7.814305e-01,8.710683e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598577010000e+08,3.598577620000e+08,3.560656e+01,7.640118e-01,2.793443e+01,6.767136e-01,7.845304e-01,8.822018e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598577620000e+08,3.598578230000e+08,3.663934e+01,7.750129e-01,2.900000e+01,6.894997e-01,7.914989e-01,8.592916e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598578230000e+08,3.598578840000e+08,3.421312e+01,7.489130e-01,2.672131e+01,6.618567e-01,7.810254e-01,9.052494e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598578840000e+08,3.598579450000e+08,3.519672e+01,7.596021e-01,2.775410e+01,6.745259e-01,7.885422e-01,8.812686e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598579450000e+08,3.598580060000e+08,3.611475e+01,7.694447e-01,2.827869e+01,6.808708e-01,7.830232e-01,8.781864e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598580060000e+08,3.598580670000e+08,3.419672e+01,7.487336e-01,2.636065e+01,6.573750e-01,7.708533e-01,9.202071e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598580670000e+08,3.598581280000e+08,3.640984e+01,7.725818e-01,2.862295e+01,6.850027e-01,7.861324e-01,8.700537e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598581280000e+08,3.598581890000e+08,3.460656e+01,7.532069e-01,2.721312e+01,6.679196e-01,7.863572e-01,8.920927e-03,2.200000e+01,1.900000e+01,9.360000e+02,23416500007
3.598582060000e+08,3.598582670000e+08,3.498361e+01,7.572989e-01,2.726229e+01,6.685229e-01,7.792877e-01,8.977698e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598582670000e+08,3.598583280000e+08,3.596721e+01,7.678714e-01,2.811475e+01,6.788944e-01,7.816773e-01,8.819519e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598583280000e+08,3.598583890000e+08,3.645901e+01,7.731034e-01,2.903279e+01,6.898894e-01,7.963129e-01,8.539967e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598583890000e+08,3.598584500000e+08,3.508197e+01,7.583629e-01,2.760656e+01,6.727306e-01,7.869159e-01,8.851824e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598584500000e+08,3.598585110000e+08,3.557377e+01,7.636600e-01,2.868852e+01,6.857869e-01,8.064516e-01,8.481137e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598585110000e+08,3.598585720000e+08,3.595082e+01,7.676964e-01,2.842623e+01,6.826447e-01,7.906977e-01,8.687062e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598585720000e+08,3.598586330000e+08,3.532787e+01,7.610160e-01,2.762295e+01,6.729304e-01,7.819026e-01,8.895656e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598586330000e+08,3.598586940000e+08,3.550820e+01,7.629558e-01,2.824590e+01,6.804760e-01,7.954755e-01,8.666760e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598586940000e+08,3.598587550000e+08,3.519672e+01,7.596021e-01,2.718033e+01,6.675172e-01,7.722403e-01,9.051043e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598587550000e+08,3.598588160000e+08,3.575410e+01,7.655931e-01,2.781967e+01,6.753223e-01,7.780834e-01,8.897748e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598588160000e+08,3.598588770000e+08,3.636066e+01,7.720598e-01,2.881967e+01,6.873526e-01,7.926059e-01,8.608868e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598588770000e+08,3.598589380000e+08,3.400000e+01,7.465769e-01,2.706557e+01,6.661066e-01,7.960463e-01,8.847703e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598589380000e+08,3.598589990000e+08,3.396721e+01,7.462168e-01,2.670492e+01,6.616536e-01,7.861969e-01,9.006951e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598589990000e+08,3.598590600000e+08,3.747541e+01,7.838055e-01,2.944262e+01,6.947417e-01,7.856518e-01,8.582955e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598590600000e+08,3.598591210000e+08,3.467213e+01,7.539201e-01,2.722951e+01,6.681208e-01,7.853428e-01,8.927856e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598591210000e+08,3.598591820000e+08,3.654099e+01,7.739719e-01,2.934426e+01,6.935802e-01,8.030507e-01,8.423521e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598591820000e+08,3.598592430000e+08,3.493443e+01,7.567664e-01,2.770492e+01,6.739280e-01,7.930549e-01,8.775815e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598592430000e+08,3.598593040000e+08,3.459016e+01,7.530285e-01,2.678688e+01,6.626683e-01,7.744076e-01,9.099255e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598593040000e+08,3.598593650000e+08,3.642623e+01,7.727557e-01,2.870492e+01,6.859828e-01,7.880288e-01,8.670367e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598593650000e+08,3.598594260000e+08,3.555738e+01,7.634840e-01,2.836065e+01,6.818569e-01,7.976026e-01,8.627122e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500008
3.598594440000e+08,3.598595050000e+08,3.554099e+01,7.633080e-01,2.742623e+01,6.705298e-01,7.716790e-01,9.014915e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500009
3.598595050000e+08,3.598595660000e+08,3.473771e+01,7.546327e-01,2.698361e+01,6.650972e-01,7.767815e-01,9.045843e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500009
3.598595660000e+08,3.598596270000e+08,3.544262e+01,7.622510e-01,2.886885e+01,6.879389e-01,8.145236e-01,8.359270e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500009
3.598596270000e+08,3.598596880000e+08,3.667213e+01,7.753596e-01,2.872131e+01,6.861787e-01,7.831918e-01,8.712422e-03,2.200000e+01,1.900000e+01,9.350000e+02,23416500009
