#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928085800000e+08,1.900000e+01,1.500000e+01,9.820000e+02,38338800001
2.928114000000e+08,1.900000e+01,1.400000e+01,9.820000e+02,38338800002
2.928142800000e+08,1.900000e+01,1.400000e+01,9.820000e+02,38338900003
2.928170400000e+08,1.900000e+01,1.400000e+01,9.820000e+02,38338900004
2.928198600000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38338900005
2.928226200000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38338900006
2.928253200000e+08,1.900000e+01,1.300000e+01,9.810000e+02,38338900007
2.928280200000e+08,1.800000e+01,1.300000e+01,9.810000e+02,38338900008
2.928307200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,38338900009
2.928333600000e+08,1.800000e+01,1.300000e+01,9.810000e+02,38338900010
2.928360600000e+08,1.900000e+01,1.500000e+01,9.810000e+02,38338900011
2.928387000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,38338900012
2.928413400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,38338900013
2.928440400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,38338900014
2.928466800000e+08,1.900000e+01,2.000000e+01,9.810000e+02,38338900015
2.928493800000e+08,1.900000e+01,2.100000e+01,9.810000e+02,38338900016
2.928520800000e+08,2.000000e+01,2.200000e+01,9.810000e+02,38338900017
2.928548400000e+08,2.000000e+01,2.300000e+01,9.810000e+02,38338900018
2.928576000000e+08,2.000000e+01,2.200000e+01,9.810000e+02,38338900019
2.928603600000e+08,2.000000e+01,2.200000e+01,9.810000e+02,38338900020
2.928631800000e+08,2.100000e+01,2.200000e+01,9.810000e+02,38338900021
2.928661200000e+08,2.100000e+01,2.300000e+01,9.810000e+02,38338900022
2.928691200000e+08,2.200000e+01,2.100000e+01,9.810000e+02,38338900023
2.928721800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,38338900024
2.928752400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,38338900025
2.928783000000e+08,2.000000e+01,1.800000e+01,9.810000e+02,38338900026
2.928813000000e+08,2.000000e+01,1.700000e+01,9.810000e+02,38338900027
2.928842400000e+08,2.000000e+01,1.600000e+01,9.810000e+02,38338900028
2.928872400000e+08,2.000000e+01,1.600000e+01,9.810000e+02,38338900029
2.928901800000e+08,2.000000e+01,1.600000e+01,9.800000e+02,38338900030
2.928931800000e+08,2.000000e+01,1.500000e+01,9.800000e+02,38338900001
2.928961200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,38338900002
2.928990600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,38338900003
2.929020000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,38339000004
2.929049400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,38339000005
2.929078800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,38339000006
2.929108200000e+08,1.900000e+01,1.400000e+01,9.770000e+02,38339000007
2.929136400000e+08,1.900000e+01,1.300000e+01,9.780000e+02,38339000008
2.929165200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,38339000009
2.929193400000e+08,1.900000e+01,1.400000e+01,9.770000e+02,38339000010
2.929222200000e+08,1.900000e+01,1.500000e+01,9.770000e+02,38339000011
2.929251000000e+08,1.900000e+01,1.600000e+01,9.770000e+02,38339000012
2.929279800000e+08,2.000000e+01,1.900000e+01,9.780000e+02,38339000013
2.929308600000e+08,2.000000e+01,2.000000e+01,9.770000e+02,38339000014
2.929338000000e+08,2.000000e+01,2.200000e+01,9.750000e+02,38339000015
