#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768732000000e+08,2.170000e+01,2.150000e+01,9.960000e+02,12436100001
3.768756000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436100002
3.768780000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436200003
3.768792000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436200004
3.768816000000e+08,2.160000e+01,2.130000e+01,9.950000e+02,12436200005
3.768840000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12436200006
3.768864000000e+08,2.140000e+01,2.110000e+01,9.950000e+02,12436200007
3.768888000000e+08,2.130000e+01,2.110000e+01,9.950000e+02,12436200008
3.768912000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12436200009
3.768924000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12436200010
3.768948000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12436200011
3.768972000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12436200012
3.768996000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436200013
3.769020000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200014
3.769032000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200015
3.769056000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200016
3.769080000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200017
3.769104000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200018
3.769128000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200019
3.769140000000e+08,2.070000e+01,2.030000e+01,9.970000e+02,12436200020
3.769164000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200021
3.769188000000e+08,2.090000e+01,2.050000e+01,9.970000e+02,12436200022
3.769212000000e+08,2.110000e+01,2.070000e+01,9.970000e+02,12436200023
3.769236000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12436200024
3.769248000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12436200025
3.769272000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12436200026
3.769296000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436200027
3.769320000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436200028
3.769332000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436200029
3.769356000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12436200030
3.769380000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200031
3.769404000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200032
3.769428000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200033
3.769440000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200034
3.769464000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200035
3.769488000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200036
3.769512000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200037
3.769536000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200038
3.769548000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436200039
3.769572000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436200040
3.769584000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436200001
3.769620000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436200002
3.769644000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300003
3.769668000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300004
3.769680000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12436300005
3.769704000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12436300006
3.769728000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300007
3.769752000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300008
3.769776000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12436300009
3.769788000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300010
3.769812000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300011
3.769836000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12436300012
3.769860000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12436300013
3.769884000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300014
3.769908000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300015
3.769920000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12436300016
3.769944000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12436300017
3.769968000000e+08,2.110000e+01,2.070000e+01,1.001000e+03,12436300018
3.769992000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12436300019
3.770016000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12436300020
3.770040000000e+08,2.130000e+01,2.090000e+01,1.000000e+03,12436300021
3.770052000000e+08,2.130000e+01,2.090000e+01,9.990000e+02,12436300022
3.770076000000e+08,2.140000e+01,2.100000e+01,9.990000e+02,12436300023
3.770100000000e+08,2.150000e+01,2.100000e+01,9.980000e+02,12436300024
3.770124000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436300025
3.770148000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300026
3.770172000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300027
3.770184000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300028
3.770208000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436300029
3.770232000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300030
3.770256000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300031
3.770280000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300032
3.770304000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300033
3.770316000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300034
3.770340000000e+08,2.160000e+01,2.130000e+01,9.980000e+02,12436300035
3.770364000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12436300036
3.770388000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300037
3.770412000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12436300038
