#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768737990003e+08,3.768759739557e+08,2.174955427289e+03,45641,41223,34017,4418,4418,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.560202e+00,12436100001,0,0,0
2,3.768759780356e+08,3.768781719687e+08,2.193933137894e+03,45600,41131,33924,4469,4469,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991344e+00,12436100002,0,0,0
3,3.768781770180e+08,3.768803519666e+08,2.174948560476e+03,45624,41126,33924,4498,4498,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935201e+00,12436200003,0,0,0
4,3.768803571198e+08,3.768825419833e+08,2.184863537133e+03,45627,41158,34059,4469,4469,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.469349e+00,12436200004,0,0,0
5,3.768825460022e+08,3.768847239988e+08,2.177996680379e+03,45639,41366,34338,4273,4273,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065171e+00,12436200005,0,0,0
6,3.768847280137e+08,3.768869109754e+08,2.182961728513e+03,45633,41166,34127,4467,4467,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.999999e+00,12436200006,0,0,0
7,3.768869150104e+08,3.768891119911e+08,2.196980639815e+03,45599,41180,34056,4419,4419,0,2,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904416e+00,12436200007,0,0,0
8,3.768891160248e+08,3.768912968901e+08,2.180865307629e+03,45638,41126,33970,4512,4512,0,3,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.230735e+00,12436200008,0,0,0
9,3.768913010101e+08,3.768934789946e+08,2.177984496415e+03,45641,41214,34371,4427,4427,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200009,0,0,0
10,3.768934830056e+08,3.768956849825e+08,2.201976869702e+03,45583,41132,34111,4451,4451,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200010,0,0,0
11,3.768956890087e+08,3.768978599502e+08,2.170941478431e+03,45652,41216,34275,4436,4436,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200011,0,0,0
12,3.768978640687e+08,3.769000259646e+08,2.161895909905e+03,45664,41292,34012,4372,4372,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200012,0,0,0
13,3.769000310030e+08,3.769021869953e+08,2.155992290199e+03,45672,41423,34378,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931850e+00,12436200013,0,0,0
14,3.769021920781e+08,3.769043559461e+08,2.163868016064e+03,45651,41272,34715,4379,4379,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200014,0,0,0
15,3.769043610540e+08,3.769064969267e+08,2.135872702301e+03,45722,41298,34459,4424,4424,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200015,0,0,0
16,3.769065010218e+08,3.769086239493e+08,2.122927480221e+03,45744,41469,35014,4275,4275,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200016,0,0,0
17,3.769086290196e+08,3.769107699572e+08,2.140937550962e+03,45707,41403,34895,4304,4304,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200017,0,0,0
18,3.769107740296e+08,3.769129089970e+08,2.134967390418e+03,45723,41546,34990,4177,4177,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996724e+00,12436200018,0,0,0
19,3.769129130165e+08,3.769150519823e+08,2.138965783596e+03,45721,41398,34910,4323,4323,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200019,0,0,0
20,3.769150560125e+08,3.769172179529e+08,2.161940353394e+03,45676,41404,34793,4272,4272,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200020,0,0,0
21,3.769172220029e+08,3.769193729970e+08,2.150994072199e+03,45672,41362,34943,4310,4310,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957713e+00,12436200021,0,0,0
22,3.769193780285e+08,3.769215109977e+08,2.132969291508e+03,45714,41515,34750,4199,4199,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559045e+00,12436200022,0,0,0
23,3.769215160458e+08,3.769236629492e+08,2.146903460622e+03,45685,41453,34552,4232,4232,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752326e+00,12436200023,0,0,0
24,3.769236680717e+08,3.769257849874e+08,2.116915677786e+03,45750,41448,34664,4302,4302,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.466949e+00,12436200024,0,0,0
25,3.769257890483e+08,3.769279169789e+08,2.127930577219e+03,45725,41464,34946,4261,4261,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405825e-01,12436200025,0,0,0
26,3.769279220180e+08,3.769300489209e+08,2.126902898490e+03,45731,41502,34738,4229,4229,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.970394e+00,12436200026,0,0,0
27,3.769300530262e+08,3.769321699537e+08,2.116927482784e+03,45766,41525,34381,4241,4241,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787061e+00,12436200027,0,0,0
28,3.769321740154e+08,3.769343009712e+08,2.126955767930e+03,45736,41459,34820,4277,4277,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.436090e+00,12436200028,0,0,0
29,3.769343050532e+08,3.769364469611e+08,2.141907989860e+03,45710,41461,34840,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.713951e+00,12436200029,0,0,0
30,3.769364510098e+08,3.769386109870e+08,2.159977178216e+03,45663,41411,34521,4252,4252,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200030,0,0,0
31,3.769386160066e+08,3.769407699274e+08,2.153920789003e+03,45690,41441,34814,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831089e+00,12436200031,0,0,0
32,3.769407740863e+08,3.769429498851e+08,2.175798801959e+03,45635,41333,34506,4302,4302,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774920e+00,12436200032,0,0,0
33,3.769429550189e+08,3.769451139716e+08,2.158952747464e+03,45658,41297,34761,4361,4361,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200033,0,0,0
34,3.769451190583e+08,3.769472839748e+08,2.164916510999e+03,45669,41230,34366,4439,4439,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424745e+00,12436200034,0,0,0
35,3.769472880224e+08,3.769494389877e+08,2.150965279162e+03,45684,41326,34406,4358,4358,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941449e+00,12436200035,0,0,0
36,3.769494430203e+08,3.769516249819e+08,2.181961557329e+03,45616,41307,34386,4309,4309,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200036,0,0,0
37,3.769516300430e+08,3.769537969697e+08,2.166926713347e+03,45661,41362,34526,4299,4299,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.909131e+00,12436200037,0,0,0
38,3.769538010782e+08,3.769559788798e+08,2.177801606417e+03,45630,41344,34567,4286,4286,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279025e+00,12436200038,0,0,0
39,3.769559830042e+08,3.769581618872e+08,2.178883010924e+03,45643,41333,34532,4310,4310,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.061469e+00,12436200039,0,0,0
40,3.769581660409e+08,3.769603288801e+08,2.162839113772e+03,45674,41372,34445,4302,4302,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.357672e+00,12436200040,0,0,0
1,3.769603330450e+08,3.769625119872e+08,2.178942204833e+03,45631,41440,34899,4191,4191,0,2,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.758604e+00,12436200001,0,0,0
2,3.769625170487e+08,3.769647018999e+08,2.184851108193e+03,45617,41183,34053,4434,4434,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.106129e+00,12436200002,0,0,0
3,3.769647070351e+08,3.769668889354e+08,2.181900258839e+03,45617,41291,34595,4326,4326,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906551e+00,12436300003,0,0,0
4,3.769668940191e+08,3.769690739474e+08,2.179928360999e+03,45617,41251,34335,4366,4366,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.324620e+00,12436300004,0,0,0
5,3.769690790085e+08,3.769712369769e+08,2.157968435228e+03,45674,41419,34816,4255,4255,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928672e+00,12436300005,0,0,0
6,3.769712411030e+08,3.769734259965e+08,2.184893540800e+03,45612,41182,34291,4430,4430,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.815188e+00,12436300006,0,0,0
7,3.769734310037e+08,3.769756019710e+08,2.170967272758e+03,45656,41309,34702,4347,4347,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996778e+00,12436300007,0,0,0
8,3.769756060169e+08,3.769777918675e+08,2.185850548029e+03,45624,41359,34589,4265,4265,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871971e+00,12436300008,0,0,0
9,3.769777960371e+08,3.769799789759e+08,2.182938773096e+03,45627,41236,34392,4391,4391,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300009,0,0,0
10,3.769799830140e+08,3.769821629183e+08,2.179904334545e+03,45625,41356,34236,4269,4269,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300010,0,0,0
11,3.769821680562e+08,3.769843609882e+08,2.192931988358e+03,45612,41196,34649,4416,4416,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300011,0,0,0
12,3.769843651513e+08,3.769865419880e+08,2.176836687505e+03,45633,41352,34612,4281,4281,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300012,0,0,0
13,3.769865470144e+08,3.769887309415e+08,2.183927088559e+03,45620,41294,34637,4326,4326,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907093e+00,12436300013,0,0,0
14,3.769887360052e+08,3.769909239563e+08,2.187951106429e+03,45618,41209,34213,4409,4409,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300014,0,0,0
15,3.769909280410e+08,3.769931299299e+08,2.201888884127e+03,45595,41258,34425,4337,4337,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300015,0,0,0
16,3.769931340899e+08,3.769953159630e+08,2.181873110235e+03,45622,41283,34447,4339,4339,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300016,0,0,0
17,3.769953210522e+08,3.769975329213e+08,2.211869166493e+03,45562,41138,34375,4424,4424,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300017,0,0,0
18,3.769975380722e+08,3.769997399794e+08,2.201907229424e+03,45613,41310,34742,4303,4303,0,15,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436300018,0,0,0
19,3.769997440550e+08,3.770019338724e+08,2.189817414880e+03,45618,41260,34493,4358,4358,0,3,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993604e+00,12436300019,0,0,0
20,3.770019380124e+08,3.770041419468e+08,2.203934392273e+03,45655,41266,34499,4389,4389,0,36,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993547e+00,12436300020,0,0,0
21,3.770041460783e+08,3.770063439669e+08,2.197888651192e+03,45599,41327,34170,4272,4272,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.354706e+00,12436300021,0,0,0
22,3.770063480280e+08,3.770085349990e+08,2.186970949411e+03,45606,41285,34155,4321,4321,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078609e+00,12436300022,0,0,0
23,3.770085400185e+08,3.770107399579e+08,2.199939451933e+03,45593,41262,34202,4331,4331,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.489324e+00,12436300023,0,0,0
24,3.770107440891e+08,3.770129329473e+08,2.188858192861e+03,45598,41135,34181,4463,4463,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790413e+00,12436300024,0,0,0
25,3.770129381338e+08,3.770151169216e+08,2.178787753761e+03,45635,41238,34523,4397,4397,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.096331e-01,12436300025,0,0,0
26,3.770151211944e+08,3.770173179501e+08,2.196755639374e+03,45601,41246,34273,4355,4355,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570066e+00,12436300026,0,0,0
27,3.770173220637e+08,3.770195158156e+08,2.193751874387e+03,45606,41265,34348,4341,4341,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.135307e+00,12436300027,0,0,0
28,3.770195201084e+08,3.770217069849e+08,2.186876494229e+03,45615,41151,34518,4464,4464,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.797530e+00,12436300028,0,0,0
29,3.770217120010e+08,3.770238939845e+08,2.181983558178e+03,45625,41364,34563,4261,4261,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240036e+00,12436300029,0,0,0
30,3.770238991676e+08,3.770260799618e+08,2.180794241846e+03,45638,41246,34340,4392,4392,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669569e+00,12436300030,0,0,0
31,3.770260840020e+08,3.770282549368e+08,2.170934833646e+03,45647,41162,34124,4485,4485,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932321e+00,12436300031,0,0,0
32,3.770282600420e+08,3.770304549487e+08,2.194906782687e+03,45609,41204,34421,4405,4405,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846995e+00,12436300032,0,0,0
33,3.770304590045e+08,3.770326409971e+08,2.181992557228e+03,45621,41252,34187,4369,4369,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573524e+00,12436300033,0,0,0
34,3.770326460035e+08,3.770348359416e+08,2.189938057244e+03,45616,41195,34078,4421,4421,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.466455e+00,12436300034,0,0,0
35,3.770348400441e+08,3.770370209904e+08,2.180946301460e+03,45629,41204,34430,4425,4425,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765811e+00,12436300035,0,0,0
36,3.770370250698e+08,3.770392039037e+08,2.178833943605e+03,45624,41199,34430,4425,4425,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018808e+00,12436300036,0,0,0
37,3.770392090707e+08,3.770413709601e+08,2.161889398396e+03,45660,41204,34386,4456,4456,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.132685e+00,12436300037,0,0,0
38,3.770413760123e+08,3.770435519796e+08,2.175967361391e+03,45634,41277,34341,4357,4357,0,1,e,C,2018,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.051447e+00,12436300038,0,0,0
