#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919036180282e+08,3.919048189918e+08,1.200963559985e+03,47575,47415,43923,160,160,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500001,0,1,0
2,3.919048230277e+08,3.919060229755e+08,1.199947725654e+03,47571,47418,44007,153,153,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500002,0,1,0
3,3.919060270438e+08,3.919072209871e+08,1.193943253636e+03,47576,47430,44044,146,146,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500003,0,1,0
4,3.919072260626e+08,3.919084259320e+08,1.199869453669e+03,47581,47432,44057,149,149,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500004,0,1,0
5,3.919084300236e+08,3.919096379303e+08,1.207906685710e+03,47572,47418,43832,154,154,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500005,0,1,0
6,3.919096420227e+08,3.919108409917e+08,1.198968985438e+03,47566,47419,43877,147,147,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453500006,0,1,0
7,3.919108450607e+08,3.919120429486e+08,1.197887892962e+03,47581,47428,44015,153,153,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600007,0,1,0
8,3.919120470455e+08,3.919132419439e+08,1.194898350656e+03,47586,47442,44006,144,144,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988294e+00,22453600008,0,1,0
9,3.919132460319e+08,3.919144419230e+08,1.195891035557e+03,47590,47452,44037,138,138,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600009,0,1,0
10,3.919144460128e+08,3.919156389854e+08,1.192972646475e+03,47611,47470,44047,141,141,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600010,0,1,0
11,3.919156430766e+08,3.919168489663e+08,1.205889764071e+03,47583,47434,43884,149,149,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600011,0,1,0
12,3.919168530150e+08,3.919180479832e+08,1.194968238533e+03,47589,47437,43899,152,152,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600012,0,1,0
13,3.919180521101e+08,3.919192539622e+08,1.201852102280e+03,47593,47447,43973,146,146,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453600013,0,1,0
14,3.919192580127e+08,3.919204599897e+08,1.201977003157e+03,47594,47457,43946,137,137,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991685e+00,22453600014,0,1,0
15,3.919204640923e+08,3.919216619784e+08,1.197886092782e+03,47564,47410,43944,154,154,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600015,0,1,0
16,3.919216671074e+08,3.919228669924e+08,1.199884952903e+03,47589,47441,44169,148,148,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988343e+00,22453600016,0,1,0
17,3.919228710234e+08,3.919240719866e+08,1.200963131368e+03,47585,47437,44046,148,148,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.583193e+00,22453600017,0,1,0
18,3.919240761675e+08,3.919252779806e+08,1.201813066661e+03,47574,47388,44014,186,186,0,14,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.784873e+00,22453600018,0,1,0
19,3.919252830574e+08,3.919264789499e+08,1.195892456770e+03,47583,47413,43966,170,170,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600019,0,1,0
20,3.919264830365e+08,3.919276769829e+08,1.193946415007e+03,47598,47439,43879,159,159,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22453600020,0,1,0
21,3.919276810715e+08,3.919288749978e+08,1.193926298022e+03,47582,47428,44113,154,154,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600021,0,1,0
22,3.919288800177e+08,3.919300839953e+08,1.203977614939e+03,47550,47422,44024,128,128,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600022,0,1,0
23,3.919300890122e+08,3.919312849866e+08,1.195974385023e+03,47604,47435,44048,169,169,0,9,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600023,0,1,0
24,3.919312890490e+08,3.919324888993e+08,1.199850335121e+03,47588,47442,43943,146,146,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453600024,0,1,0
25,3.919324930106e+08,3.919336959378e+08,1.202927239299e+03,47551,47403,44061,148,148,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988372e+00,22453600025,0,1,0
26,3.919337010696e+08,3.919349069457e+08,1.205876015186e+03,47540,47390,44021,150,150,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600026,0,1,0
27,3.919349120145e+08,3.919361129551e+08,1.200940532804e+03,47583,47437,43890,146,146,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22453600027,0,1,0
28,3.919361171009e+08,3.919373209819e+08,1.203881056130e+03,47564,47418,44042,146,146,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600028,0,1,0
29,3.919373260103e+08,3.919385279779e+08,1.201967612743e+03,47597,47442,43896,155,155,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600029,0,1,0
30,3.919385320136e+08,3.919397449990e+08,1.212985347927e+03,47567,47432,44064,135,135,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600030,0,1,0
31,3.919397490313e+08,3.919412959498e+08,1.546918461561e+03,46875,46721,43274,154,154,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600031,0,1,0
32,3.919413000152e+08,3.919425079515e+08,1.207936310291e+03,47577,47409,44050,168,168,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600032,0,1,0
33,3.919425120160e+08,3.919437229534e+08,1.210937389672e+03,47541,47398,43861,143,143,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600033,0,1,0
34,3.919437280122e+08,3.919449219878e+08,1.193975594163e+03,47600,47463,43873,137,137,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600034,0,1,0
35,3.919449260218e+08,3.919461249465e+08,1.198924759924e+03,47583,47413,43963,170,170,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600035,0,1,0
36,3.919461291073e+08,3.919473179816e+08,1.188874312878e+03,47607,47426,43945,181,181,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600036,0,1,0
37,3.919473220380e+08,3.919485209903e+08,1.198952251852e+03,47586,47381,43887,205,205,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600037,0,1,0
38,3.919485250225e+08,3.919497329146e+08,1.207892170489e+03,47559,47328,43974,231,231,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600038,0,1,0
39,3.919497382180e+08,3.919509429942e+08,1.204776159227e+03,47559,47384,43796,175,175,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600039,0,1,0
40,3.919509481014e+08,3.919521408994e+08,1.192797974825e+03,47578,47418,43996,160,160,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600040,0,1,0
41,3.919521460947e+08,3.919533439849e+08,1.197890233576e+03,47594,47417,43924,177,177,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600041,0,1,0
42,3.919533480145e+08,3.919545398538e+08,1.191839251101e+03,47611,47462,43844,149,149,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600042,0,1,0
43,3.919545440323e+08,3.919557389645e+08,1.194932215154e+03,47607,47432,43891,175,175,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600043,0,1,0
44,3.919557433838e+08,3.919569489890e+08,1.205605158627e+03,47558,47403,43833,155,155,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600044,0,1,0
45,3.919569540136e+08,3.919581469811e+08,1.192967484057e+03,47591,47430,43945,161,161,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22453600045,0,1,0
46,3.919581510727e+08,3.919593459843e+08,1.194911564052e+03,47571,47397,43629,174,174,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600046,0,1,0
47,3.919593510645e+08,3.919605379537e+08,1.186889198482e+03,47604,47428,43805,176,176,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600047,0,1,0
48,3.919605430275e+08,3.919617409439e+08,1.197916349590e+03,47572,47422,43843,150,150,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22453600048,0,1,0
49,3.919617460469e+08,3.919629489882e+08,1.202941289604e+03,47573,47407,43807,166,166,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600049,0,1,0
50,3.919629530279e+08,3.919641529945e+08,1.199966671050e+03,47581,47410,43763,171,171,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988345e+00,22453600050,0,1,0
51,3.919641570131e+08,3.919653549624e+08,1.197949268997e+03,47598,47408,43750,190,190,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600051,0,1,0
52,3.919653590132e+08,3.919665519987e+08,1.192985546708e+03,47593,47412,43693,181,181,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22453600052,0,1,0
53,3.919665561171e+08,3.919677529544e+08,1.196837292671e+03,47595,47415,43728,180,180,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600053,0,1,0
54,3.919677570530e+08,3.919689499587e+08,1.192905721188e+03,47579,47391,43748,188,188,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600054,0,1,0
55,3.919689550132e+08,3.919701559961e+08,1.200982893169e+03,47565,47389,43669,176,176,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600055,0,1,0
56,3.919701610732e+08,3.919713539907e+08,1.192917471468e+03,47604,47409,43607,195,195,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600056,0,1,0
57,3.919713580254e+08,3.919725609948e+08,1.202969415545e+03,47567,47382,43659,185,185,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600057,0,1,0
58,3.919725660126e+08,3.919737669983e+08,1.200985711336e+03,47589,47387,43637,202,202,0,2,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600058,0,1,0
59,3.919737710321e+08,3.919749649852e+08,1.193953079045e+03,47584,47383,43529,201,201,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600059,0,1,0
60,3.919749690468e+08,3.919761589206e+08,1.189873840332e+03,47589,47391,43665,198,198,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600060,0,1,0
61,3.919761641096e+08,3.919773739922e+08,1.209882641315e+03,47554,47348,43746,206,206,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600061,0,1,0
62,3.919773790261e+08,3.919785819670e+08,1.202940911829e+03,47572,47366,43627,206,206,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600062,0,1,0
63,3.919785860463e+08,3.919797819792e+08,1.195932921112e+03,47580,47396,43651,184,184,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600063,0,1,0
64,3.919797860768e+08,3.919809829273e+08,1.196850518882e+03,47574,47364,43708,210,210,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600064,0,1,0
65,3.919809870123e+08,3.919821909694e+08,1.203957074165e+03,47588,47416,43662,172,172,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600065,0,1,0
66,3.919821950176e+08,3.919834079945e+08,1.212976918101e+03,47555,47356,43758,199,199,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600066,0,1,0
67,3.919834120210e+08,3.919846169906e+08,1.204969638109e+03,47550,47332,43536,218,218,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600067,0,1,0
68,3.919846220391e+08,3.919858269767e+08,1.204937528431e+03,47555,47370,43690,185,185,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600068,0,1,0
69,3.919858320433e+08,3.919870349912e+08,1.202947918653e+03,47581,47385,43555,196,196,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600069,0,1,0
70,3.919870390209e+08,3.919882449756e+08,1.205954665005e+03,47551,47365,43631,186,186,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600070,0,1,0
71,3.919882500237e+08,3.919894569832e+08,1.206959500074e+03,47552,47353,43684,199,199,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600071,0,1,0
72,3.919894622442e+08,3.919906599845e+08,1.197740279913e+03,47589,47377,43706,212,212,0,1,e,L,2019,6,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22453600072,0,1,0
1,3.919906640345e+08,3.919918599639e+08,1.195929465175e+03,47563,47362,43690,201,201,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22453600001,0,1,0
2,3.919918650584e+08,3.919930719827e+08,1.206924324334e+03,47576,47352,43720,224,224,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600002,0,1,0
3,3.919930760338e+08,3.919942720000e+08,1.195966195703e+03,47579,47395,43472,184,184,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600003,0,1,0
4,3.919942760218e+08,3.919954729328e+08,1.196911045492e+03,47582,47377,43510,205,205,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600004,0,1,0
5,3.919954770556e+08,3.919966749912e+08,1.197935644448e+03,47588,47379,43730,209,209,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600005,0,1,0
6,3.919966790267e+08,3.919978809837e+08,1.201957027555e+03,47576,47414,43790,162,162,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453600006,0,1,0
7,3.919978850253e+08,3.919990809860e+08,1.195960724354e+03,47588,47389,43497,199,199,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22453700007,0,1,0
8,3.919990850236e+08,3.920002729924e+08,1.187968736589e+03,47609,47412,43627,197,197,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700008,0,1,0
9,3.920002771140e+08,3.920014789291e+08,1.201815038383e+03,47578,47391,43714,187,187,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988361e+00,22453700009,0,1,0
10,3.920014831322e+08,3.920026739873e+08,1.190855087936e+03,47618,47461,43778,157,157,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700010,0,1,0
11,3.920026780221e+08,3.920038779663e+08,1.199944174588e+03,47559,47371,43471,188,188,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700011,0,1,0
12,3.920038830511e+08,3.920050879652e+08,1.204914061725e+03,47580,47400,43765,180,180,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700012,0,1,0
13,3.920050920242e+08,3.920062979533e+08,1.205929047287e+03,47587,47387,43664,200,200,0,15,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985752e+00,22453700013,0,1,0
14,3.920063030124e+08,3.920075019805e+08,1.198968077719e+03,47600,47409,43899,191,191,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700014,0,1,0
15,3.920075060117e+08,3.920087129903e+08,1.206978555262e+03,47553,47395,43666,158,158,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22453700015,0,1,0
16,3.920087180551e+08,3.920099208943e+08,1.202839140832e+03,47563,47373,43585,190,190,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.691859e+00,22453700016,0,1,0
17,3.920099260520e+08,3.920111109978e+08,1.184945765793e+03,47604,47401,43616,203,203,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.801012e+00,22453700017,0,1,0
18,3.920111150261e+08,3.920123169747e+08,1.201948537052e+03,47590,47362,43809,228,228,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453700018,0,1,0
19,3.920123210150e+08,3.920135249942e+08,1.203979243040e+03,47588,47384,43850,204,204,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700019,0,1,0
20,3.920135290381e+08,3.920147239941e+08,1.194956024230e+03,47602,47424,43775,178,178,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700020,0,1,0
21,3.920147280553e+08,3.920159209998e+08,1.192944491386e+03,47582,47414,43634,168,168,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700021,0,1,0
22,3.920159260407e+08,3.920171249989e+08,1.198958231986e+03,47596,47386,43820,210,210,0,10,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700022,0,1,0
23,3.920171290253e+08,3.920183139728e+08,1.184947522283e+03,47585,47404,43679,181,181,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22453700023,0,1,0
24,3.920183190365e+08,3.920195179928e+08,1.198956263185e+03,47587,47387,43793,200,200,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22453700024,0,1,0
25,3.920195220213e+08,3.920207319969e+08,1.209975557506e+03,47557,47349,43667,208,208,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700025,0,1,0
26,3.920207370177e+08,3.920211329915e+08,3.959738312364e+02,49396,47602,44042,1794,1794,0,828,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700026,0,1,0
27,3.920219589545e+08,3.920222449716e+08,2.860171898007e+02,49421,47483,43915,1938,1938,0,911,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700027,0,1,0
28,3.920231842907e+08,3.920234609812e+08,2.766904928684e+02,49537,47585,43887,1952,1952,0,917,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700028,0,1,0
29,3.920244089562e+08,3.920256249981e+08,1.216041856050e+03,48079,47356,43667,723,723,0,255,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700029,0,1,0
30,3.920256290490e+08,3.920268239917e+08,1.194942698658e+03,47581,47383,43631,198,198,0,1,e,L,2019,6,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453700030,0,1,0
