#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.919036180000e+08,3.919036790000e+08,4.067213e+01,8.165514e-01,3.763934e+01,7.855179e-01,5.573771e+00,1.147541e+01,1.160656e+01,6.590164e+00,2.295082e+00,9.836066e-02,0.000000e+00,9.254333e-01,5.273898e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041896e+01,1.171819e+01,1.558825e+01,22453500001
3.919036790000e+08,3.919037400000e+08,4.000000e+01,8.097763e-01,3.704918e+01,7.793353e-01,5.229508e+00,1.204918e+01,1.113115e+01,6.229508e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.262295e-01,5.291827e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.036823e+01,1.171572e+01,1.524572e+01,22453500001
3.919037400000e+08,3.919038010000e+08,3.847541e+01,7.941942e-01,3.591803e+01,7.673463e-01,5.295082e+00,1.039344e+01,1.160656e+01,6.409836e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.335322e-01,5.141784e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.045634e+01,1.170625e+01,1.554076e+01,22453500001
3.919038010000e+08,3.919038620000e+08,3.822951e+01,7.916523e-01,3.562295e+01,7.641877e-01,5.327869e+00,1.075410e+01,1.093443e+01,6.295082e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.318182e-01,5.219580e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041247e+01,1.158527e+01,1.528726e+01,22453500001
3.919038620000e+08,3.919039230000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,5.278688e+00,1.118033e+01,1.103279e+01,6.475410e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.267985e-01,5.342422e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.047920e+01,1.174839e+01,1.522409e+01,22453500001
3.919039230000e+08,3.919039840000e+08,3.804918e+01,7.897829e-01,3.514754e+01,7.590713e-01,5.081967e+00,1.196721e+01,1.062295e+01,5.721312e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.237398e-01,5.509171e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040248e+01,1.170188e+01,1.527267e+01,22453500001
3.919039840000e+08,3.919040450000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,5.639344e+00,1.219672e+01,1.101639e+01,6.163934e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.187092e-01,5.523370e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.043162e+01,1.170067e+01,1.525628e+01,22453500001
3.919040450000e+08,3.919041060000e+08,3.922951e+01,8.019394e-01,3.590164e+01,7.671711e-01,5.114754e+00,1.160656e+01,1.127869e+01,6.032787e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.151692e-01,5.695817e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041635e+01,1.174074e+01,1.582045e+01,22453500001
3.919041060000e+08,3.919041670000e+08,3.883607e+01,7.979078e-01,3.618033e+01,7.701429e-01,5.868853e+00,1.114754e+01,1.108197e+01,6.213115e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.316167e-01,5.185744e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040748e+01,1.177599e+01,1.512588e+01,22453500001
3.919041670000e+08,3.919042280000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,6.049181e+00,1.113115e+01,1.208197e+01,6.278688e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.345262e-01,4.988274e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041727e+01,1.168946e+01,1.494870e+01,22453500001
3.919042280000e+08,3.919042890000e+08,4.054099e+01,8.152339e-01,3.752459e+01,7.843196e-01,5.688525e+00,1.216393e+01,1.134426e+01,5.868853e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.255964e-01,5.277105e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.034229e+01,1.173822e+01,1.524259e+01,22453500001
3.919042890000e+08,3.919043500000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,5.868853e+00,1.114754e+01,1.132787e+01,6.360656e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.221949e-01,5.420540e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.046490e+01,1.173783e+01,1.513414e+01,22453500001
3.919043500000e+08,3.919044110000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,5.000000e+00,1.131148e+01,1.163934e+01,6.770492e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.268393e-01,5.279224e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.047134e+01,1.157736e+01,1.516661e+01,22453500001
3.919044110000e+08,3.919044720000e+08,3.903279e+01,7.999260e-01,3.608197e+01,7.690954e-01,5.573771e+00,1.054098e+01,1.090164e+01,6.622951e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.244015e-01,5.417603e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.043009e+01,1.168736e+01,1.524215e+01,22453500001
3.919044720000e+08,3.919045330000e+08,3.849180e+01,7.943634e-01,3.568853e+01,7.648907e-01,5.459016e+00,1.063934e+01,1.060656e+01,6.672131e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.271721e-01,5.362658e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.042484e+01,1.168281e+01,1.534419e+01,22453500001
3.919045330000e+08,3.919045940000e+08,4.009836e+01,8.107713e-01,3.693443e+01,7.781275e-01,5.639344e+00,1.152459e+01,1.086885e+01,6.967213e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.210957e-01,5.450980e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.048764e+01,1.158037e+01,1.536271e+01,22453500001
3.919045940000e+08,3.919046550000e+08,3.949180e+01,8.046159e-01,3.654099e+01,7.739719e-01,5.081967e+00,1.145902e+01,1.172131e+01,6.245902e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.252802e-01,5.357177e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.042629e+01,1.169143e+01,1.528784e+01,22453500001
3.919046550000e+08,3.919047160000e+08,3.888525e+01,7.984128e-01,3.595082e+01,7.676964e-01,4.901639e+00,1.136066e+01,1.186885e+01,5.754098e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.245362e-01,5.423428e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.036575e+01,1.155412e+01,1.567821e+01,22453500001
3.919047160000e+08,3.919047770000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,5.639344e+00,1.198361e+01,1.063934e+01,6.606557e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.336650e-01,5.067318e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.045301e+01,1.174215e+01,1.515985e+01,22453500001
3.919048230000e+08,3.919048840000e+08,3.937705e+01,8.034460e-01,3.663934e+01,7.750129e-01,5.180328e+00,1.167213e+01,1.108197e+01,6.409836e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.304746e-01,5.189644e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.039086e+01,1.166399e+01,1.533355e+01,22453500002
3.919048840000e+08,3.919049450000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,5.573771e+00,1.242623e+01,1.072131e+01,6.295082e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.323711e-01,5.099230e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.039425e+01,1.171818e+01,1.548435e+01,22453500002
3.919049450000e+08,3.919050060000e+08,3.803279e+01,7.896128e-01,3.549180e+01,7.627797e-01,5.393443e+00,1.103279e+01,1.088525e+01,6.196721e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.331896e-01,5.183975e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.039132e+01,1.180439e+01,1.509973e+01,22453500002
3.919050060000e+08,3.919050670000e+08,3.944262e+01,8.041147e-01,3.678688e+01,7.765718e-01,5.639344e+00,1.085246e+01,1.165574e+01,6.737705e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.326683e-01,5.108878e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.045080e+01,1.171733e+01,1.541524e+01,22453500002
3.919050670000e+08,3.919051280000e+08,4.003279e+01,8.101081e-01,3.685246e+01,7.772636e-01,5.147541e+00,1.186885e+01,1.144262e+01,6.000000e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.205569e-01,5.472435e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.055645e+01,1.150787e+01,1.522998e+01,22453500002
3.919051280000e+08,3.919051890000e+08,4.044262e+01,8.142443e-01,3.760656e+01,7.851757e-01,5.377049e+00,1.175410e+01,1.150820e+01,6.918033e+00,1.688525e+00,3.606557e-01,0.000000e+00,9.298744e-01,5.141217e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041490e+01,1.163849e+01,1.526582e+01,22453500002
3.919051890000e+08,3.919052500000e+08,3.990164e+01,8.087801e-01,3.708197e+01,7.796801e-01,5.721312e+00,1.145902e+01,1.124590e+01,6.442623e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.293344e-01,5.194332e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.044512e+01,1.156375e+01,1.540871e+01,22453500002
3.919052500000e+08,3.919053110000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,5.622951e+00,1.073771e+01,1.163934e+01,6.557377e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.242175e-01,5.370903e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.039179e+01,1.177759e+01,1.565813e+01,22453500002
3.919053110000e+08,3.919053720000e+08,3.809836e+01,7.902932e-01,3.514754e+01,7.590713e-01,5.344262e+00,1.063934e+01,1.093443e+01,6.278688e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.225473e-01,5.544909e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.049561e+01,1.175377e+01,1.540029e+01,22453500002
3.919053720000e+08,3.919054330000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,4.983606e+00,1.177049e+01,1.091803e+01,6.524590e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.230769e-01,5.433626e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.044757e+01,1.148006e+01,1.531090e+01,22453500002
3.919054330000e+08,3.919054940000e+08,3.867213e+01,7.962219e-01,3.560656e+01,7.640118e-01,5.475410e+00,1.114754e+01,1.111475e+01,6.032787e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.207291e-01,5.562357e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.035853e+01,1.186312e+01,1.557664e+01,22453500002
3.919054940000e+08,3.919055550000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,5.213115e+00,1.201639e+01,1.136066e+01,6.704918e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.343125e-01,5.003982e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040733e+01,1.162481e+01,1.546092e+01,22453500002
3.919055550000e+08,3.919056160000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,4.770492e+00,1.157377e+01,1.113115e+01,7.032787e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.240664e-01,5.395853e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.044925e+01,1.158887e+01,1.566583e+01,22453500002
3.919056160000e+08,3.919056770000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,5.540984e+00,1.093443e+01,1.159016e+01,6.459016e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.288359e-01,5.214439e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.034203e+01,1.160094e+01,1.519301e+01,22453500002
3.919056770000e+08,3.919057380000e+08,3.942623e+01,8.039475e-01,3.645901e+01,7.731034e-01,5.442623e+00,1.080328e+01,1.095082e+01,6.868853e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.247401e-01,5.379403e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.046412e+01,1.162545e+01,1.496182e+01,22453500002
3.919057380000e+08,3.919057990000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,5.819672e+00,1.118033e+01,1.106557e+01,6.344262e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.294363e-01,5.232963e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040961e+01,1.164744e+01,1.533902e+01,22453500002
3.919057990000e+08,3.919058600000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,5.655738e+00,1.142623e+01,1.106557e+01,6.918033e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.397590e-01,4.849715e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.042325e+01,1.164995e+01,1.534081e+01,22453500002
3.919058600000e+08,3.919059210000e+08,4.009836e+01,8.107713e-01,3.721312e+01,7.810577e-01,5.721312e+00,1.185246e+01,1.085246e+01,6.590164e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.280458e-01,5.224979e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.042877e+01,1.167890e+01,1.564569e+01,22453500002
3.919059210000e+08,3.919059820000e+08,3.998361e+01,8.096104e-01,3.698361e+01,7.786454e-01,5.590164e+00,1.142623e+01,1.106557e+01,6.557377e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.249693e-01,5.334300e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.045660e+01,1.163315e+01,1.502550e+01,22453500002
3.919060270000e+08,3.919060880000e+08,3.988525e+01,8.086140e-01,3.691803e+01,7.779548e-01,5.262295e+00,1.154098e+01,1.170492e+01,6.344262e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.256063e-01,5.319984e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.048637e+01,1.171152e+01,1.539956e+01,22453500003
3.919060880000e+08,3.919061490000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,5.639344e+00,1.165574e+01,1.139344e+01,6.590164e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.257907e-01,5.278238e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.037735e+01,1.172274e+01,1.525231e+01,22453500003
3.919061490000e+08,3.919062100000e+08,3.937705e+01,8.034460e-01,3.639344e+01,7.724078e-01,5.672131e+00,1.211475e+01,1.032787e+01,6.278688e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.242298e-01,5.399489e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.042523e+01,1.161797e+01,1.507288e+01,22453500003
3.919062100000e+08,3.919062710000e+08,4.006557e+01,8.104398e-01,3.772131e+01,7.863728e-01,5.721312e+00,1.168852e+01,1.134426e+01,6.803279e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.414893e-01,4.747605e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.048818e+01,1.160886e+01,1.546993e+01,22453500003
3.919062710000e+08,3.919063320000e+08,3.860656e+01,7.955466e-01,3.585246e+01,7.666455e-01,5.278688e+00,1.142623e+01,1.136066e+01,5.852459e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.286624e-01,5.303868e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.051009e+01,1.158711e+01,1.563983e+01,22453500003
3.919063320000e+08,3.919063930000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,5.655738e+00,1.262295e+01,1.149180e+01,6.377049e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.328805e-01,5.001576e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040652e+01,1.168496e+01,1.536655e+01,22453500003
3.919063930000e+08,3.919064540000e+08,3.981967e+01,8.079489e-01,3.718033e+01,7.807135e-01,5.688525e+00,1.214754e+01,1.062295e+01,6.672131e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.337176e-01,5.047695e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.044459e+01,1.187381e+01,1.533235e+01,22453500003
3.919064540000e+08,3.919065150000e+08,3.965574e+01,8.062841e-01,3.683607e+01,7.770907e-01,5.262295e+00,1.157377e+01,1.114754e+01,6.262295e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.288962e-01,5.225308e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.043512e+01,1.153672e+01,1.546837e+01,22453500003
3.919065150000e+08,3.919065760000e+08,3.836066e+01,7.930090e-01,3.529508e+01,7.606629e-01,5.262295e+00,1.062295e+01,1.101639e+01,6.131147e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.200855e-01,5.605560e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040882e+01,1.178547e+01,1.544218e+01,22453500003
3.919065760000e+08,3.919066370000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,5.459016e+00,1.178689e+01,1.075410e+01,6.606557e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.312191e-01,5.136124e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.047213e+01,1.165595e+01,1.529614e+01,22453500003
3.919066370000e+08,3.919066980000e+08,3.973771e+01,8.071170e-01,3.681967e+01,7.769178e-01,5.557377e+00,1.124590e+01,1.167213e+01,6.098361e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.265677e-01,5.298048e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.047854e+01,1.159550e+01,1.532137e+01,22453500003
3.919066980000e+08,3.919067590000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,5.655738e+00,1.147541e+01,1.078689e+01,6.557377e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.309632e-01,5.154524e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.038931e+01,1.163969e+01,1.498793e+01,22453500003
3.919067590000e+08,3.919068200000e+08,3.929508e+01,8.026093e-01,3.645901e+01,7.731034e-01,5.639344e+00,1.085246e+01,1.101639e+01,6.868853e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.278265e-01,5.285528e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.043970e+01,1.144096e+01,1.521000e+01,22453500003
3.919068200000e+08,3.919068810000e+08,3.949180e+01,8.046159e-01,3.663934e+01,7.750129e-01,5.311475e+00,1.145902e+01,1.073771e+01,6.901639e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.277709e-01,5.274219e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041839e+01,1.173744e+01,1.578303e+01,22453500003
3.919068810000e+08,3.919069420000e+08,4.068853e+01,8.167160e-01,3.760656e+01,7.851757e-01,5.934426e+00,1.209836e+01,1.140984e+01,6.196721e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.242547e-01,5.310959e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.043770e+01,1.183438e+01,1.553966e+01,22453500003
3.919069420000e+08,3.919070030000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,5.540984e+00,1.075410e+01,1.168852e+01,6.655738e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.253180e-01,5.325075e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041583e+01,1.174811e+01,1.517531e+01,22453500003
3.919070030000e+08,3.919070640000e+08,3.837705e+01,7.931784e-01,3.555738e+01,7.634840e-01,5.655738e+00,1.078689e+01,1.047541e+01,6.327869e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.265271e-01,5.392521e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.040944e+01,1.163924e+01,1.534315e+01,22453500003
3.919070640000e+08,3.919071250000e+08,4.047541e+01,8.145743e-01,3.759016e+01,7.850046e-01,5.475410e+00,1.196721e+01,1.088525e+01,6.737705e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.287161e-01,5.178176e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.039180e+01,1.175271e+01,1.527470e+01,22453500003
3.919071250000e+08,3.919071860000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,5.885246e+00,1.144262e+01,1.139344e+01,6.721312e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.359184e-01,4.947692e-03,2.200000e+01,1.700000e+01,9.330000e+02,1.041613e+01,1.176541e+01,1.554008e+01,22453500003
3.919072260000e+08,3.919072870000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,5.442623e+00,1.116393e+01,1.160656e+01,5.836066e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.172933e-01,5.629405e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.044690e+01,1.160922e+01,1.494074e+01,22453500004
3.919072870000e+08,3.919073480000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,5.147541e+00,1.050820e+01,1.085246e+01,6.180328e+00,2.360656e+00,1.311475e-01,0.000000e+00,9.326380e-01,5.225234e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.043633e+01,1.166413e+01,1.560294e+01,22453500004
3.919073480000e+08,3.919074090000e+08,4.068853e+01,8.167160e-01,3.801639e+01,7.894426e-01,5.000000e+00,1.206557e+01,1.154098e+01,7.114754e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.343272e-01,4.972118e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.044730e+01,1.151152e+01,1.566317e+01,22453500004
3.919074090000e+08,3.919074700000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,5.557377e+00,1.208197e+01,1.162295e+01,6.327869e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.295262e-01,5.150914e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.047673e+01,1.168805e+01,1.525260e+01,22453500004
3.919074700000e+08,3.919075310000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,5.557377e+00,1.172131e+01,1.080328e+01,6.393443e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.295833e-01,5.222475e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.043160e+01,1.183119e+01,1.550247e+01,22453500004
3.919075310000e+08,3.919075920000e+08,3.852459e+01,7.947016e-01,3.600000e+01,7.682213e-01,5.229508e+00,1.114754e+01,1.072131e+01,6.721312e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.344681e-01,5.104753e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.045913e+01,1.161306e+01,1.560189e+01,22453500004
3.919075920000e+08,3.919076530000e+08,3.998361e+01,8.096104e-01,3.711475e+01,7.800247e-01,5.524590e+00,1.222951e+01,1.093443e+01,6.295082e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.282493e-01,5.225640e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.040680e+01,1.148383e+01,1.519011e+01,22453500004
3.919076530000e+08,3.919077140000e+08,3.954099e+01,8.051167e-01,3.655738e+01,7.741455e-01,5.622951e+00,1.100000e+01,1.144262e+01,6.442623e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.245439e-01,5.378018e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.040898e+01,1.164506e+01,1.553661e+01,22453500004
3.919077140000e+08,3.919077750000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,5.360656e+00,1.229508e+01,1.090164e+01,6.590164e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.297959e-01,5.161691e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.043590e+01,1.170598e+01,1.535492e+01,22453500004
3.919077750000e+08,3.919078360000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,5.426229e+00,1.160656e+01,1.031148e+01,7.245902e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.331408e-01,5.074317e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.046793e+01,1.154532e+01,1.554979e+01,22453500004
3.919078360000e+08,3.919078970000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,5.065574e+00,1.108197e+01,1.063934e+01,6.967213e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.244407e-01,5.430015e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.043627e+01,1.179757e+01,1.528776e+01,22453500004
3.919078970000e+08,3.919079580000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,5.655738e+00,1.177049e+01,1.055738e+01,6.901639e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.272579e-01,5.250204e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.045235e+01,1.175421e+01,1.532518e+01,22453500004
3.919079580000e+08,3.919080190000e+08,3.927869e+01,8.024418e-01,3.650820e+01,7.736246e-01,5.590164e+00,1.108197e+01,1.144262e+01,6.032787e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.294658e-01,5.230862e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.044934e+01,1.162487e+01,1.514019e+01,22453500004
3.919080190000e+08,3.919080800000e+08,3.873771e+01,7.968967e-01,3.578688e+01,7.659440e-01,5.508197e+00,1.116393e+01,1.095082e+01,6.049181e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.238256e-01,5.457172e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.033334e+01,1.158781e+01,1.540137e+01,22453500004
3.919080800000e+08,3.919081410000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,5.360656e+00,1.098361e+01,1.149180e+01,6.163934e+00,2.278688e+00,3.442623e-01,0.000000e+00,9.281263e-01,5.264421e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.041987e+01,1.175811e+01,1.573896e+01,22453500004
3.919081410000e+08,3.919082020000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,5.819672e+00,1.155738e+01,1.134426e+01,5.885246e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.310487e-01,5.148378e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.048688e+01,1.167593e+01,1.514962e+01,22453500004
3.919082020000e+08,3.919082630000e+08,3.983607e+01,8.081152e-01,3.736066e+01,7.826045e-01,5.590164e+00,1.175410e+01,1.098361e+01,6.672131e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.378601e-01,4.897239e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.045792e+01,1.161037e+01,1.544669e+01,22453500004
3.919082630000e+08,3.919083240000e+08,3.913115e+01,8.009334e-01,3.626229e+01,7.710148e-01,4.852459e+00,1.204918e+01,1.059016e+01,6.344262e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.266862e-01,5.334982e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.044174e+01,1.166104e+01,1.542115e+01,22453500004
3.919083240000e+08,3.919083850000e+08,3.900000e+01,7.995901e-01,3.621312e+01,7.704918e-01,5.049181e+00,1.203279e+01,1.121311e+01,5.836066e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.285414e-01,5.281175e-03,2.200000e+01,1.600000e+01,9.330000e+02,1.038126e+01,1.161548e+01,1.545195e+01,22453500004
3.919084300000e+08,3.919084910000e+08,3.960656e+01,8.057840e-01,3.645901e+01,7.731034e-01,5.557377e+00,1.136066e+01,1.080328e+01,6.213115e+00,2.393443e+00,1.311475e-01,0.000000e+00,9.205298e-01,5.502660e-03,2.200000e+01,1.500000e+01,9.330000e+02,1.038953e+01,1.157707e+01,1.526692e+01,22453500005
