#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.919071600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22453500001
3.919083600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22453500002
3.919095600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22453500003
3.919107600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22453500004
3.919119600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22453500005
3.919131600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22453500006
3.919144200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22453600007
3.919155600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22453600008
3.919167600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600009
3.919180200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600010
3.919191600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600011
3.919204200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600012
3.919216200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600013
3.919228200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600014
3.919240200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600015
3.919252200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453600016
3.919263600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22453600017
3.919276200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22453600018
3.919288200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22453600019
3.919300200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453600020
3.919312200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453600021
3.919324200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453600022
3.919336200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22453600023
3.919348200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22453600024
3.919360200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22453600025
3.919372200000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22453600026
3.919384800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22453600027
3.919396800000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22453600028
3.919408800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22453600029
3.919420800000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22453600030
3.919432800000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22453600031
3.919448400000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22453600032
3.919460400000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22453600033
3.919472400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22453600034
3.919484400000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22453600035
3.919496400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22453600036
3.919508400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22453600037
3.919520400000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22453600038
3.919533000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22453600039
3.919545000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22453600040
3.919557000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22453600041
3.919569000000e+08,2.200000e+01,2.700000e+01,9.320000e+02,22453600042
3.919581000000e+08,2.200000e+01,2.900000e+01,9.310000e+02,22453600043
3.919592400000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22453600044
3.919605000000e+08,2.200000e+01,3.100000e+01,9.310000e+02,22453600045
3.919617000000e+08,2.300000e+01,3.400000e+01,9.310000e+02,22453600046
3.919629000000e+08,2.300000e+01,3.600000e+01,9.310000e+02,22453600047
3.919641000000e+08,2.300000e+01,3.100000e+01,9.310000e+02,22453600048
3.919653000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,22453600049
3.919665000000e+08,2.300000e+01,2.700000e+01,9.310000e+02,22453600050
3.919677000000e+08,2.300000e+01,3.300000e+01,9.300000e+02,22453600051
3.919689000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22453600052
3.919701000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22453600053
3.919713000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22453600054
3.919725000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22453600055
3.919737000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22453600056
3.919749000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,22453600057
3.919761000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,22453600058
3.919773000000e+08,2.300000e+01,2.500000e+01,9.320000e+02,22453600059
3.919785000000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22453600060
3.919797000000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22453600061
3.919809000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22453600062
3.919821600000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22453600063
3.919833000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22453600064
3.919845000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22453600065
3.919857600000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22453600066
3.919869600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22453600067
3.919881600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22453600068
3.919893000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22453600069
3.919905600000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22453600070
3.919917600000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22453600071
3.919930200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22453600072
3.919942200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22453600001
3.919954200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22453600002
3.919966200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22453600003
3.919978200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453600004
3.919990200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22453600005
3.920002200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453600006
3.920014200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700007
3.920026200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700008
3.920038200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700009
3.920050200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700010
3.920062200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700011
3.920074200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700012
3.920086200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700013
3.920098200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700014
3.920110200000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700015
3.920122800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700016
3.920134800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700017
3.920146800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700018
3.920158800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700019
3.920170800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700020
3.920182800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700021
3.920194800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700022
3.920206800000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22453700023
3.920218800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700024
3.920230800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700025
3.920242800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22453700026
3.920254800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22453700027
3.920267400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22453700028
3.920279400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22453700029
3.920291400000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22453700030
3.920303400000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22453700031
3.920316000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22453700032
3.920328000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22453700033
3.920340000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22453700034
3.920352000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22453700035
3.920364000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22453700036
3.920376000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22453700037
3.920388000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22453700038
3.920400000000e+08,2.200000e+01,2.500000e+01,9.300000e+02,22453700039
3.920412000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22453700040
3.920424000000e+08,2.200000e+01,2.600000e+01,9.300000e+02,22453700041
3.920436000000e+08,2.200000e+01,2.800000e+01,9.300000e+02,22453700042
3.920448000000e+08,2.200000e+01,3.000000e+01,9.290000e+02,22453700043
3.920460000000e+08,2.200000e+01,2.900000e+01,9.290000e+02,22453700044
3.920472600000e+08,2.200000e+01,2.900000e+01,9.290000e+02,22453700045
3.920484000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22453700046
3.920496600000e+08,2.300000e+01,2.500000e+01,9.290000e+02,22453700047
3.920508600000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22453700048
3.920520600000e+08,2.200000e+01,2.600000e+01,9.290000e+02,22453700049
3.920532600000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22453700050
3.920544600000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22453700051
