#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768264720000e+08,2.768265330000e+08,1.534426e+01,5.015429e-01,1.267213e+01,4.557849e-01,8.258547e-01,1.239566e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768265330000e+08,2.768265940000e+08,1.588525e+01,5.103076e-01,1.304918e+01,4.625160e-01,8.214654e-01,1.230252e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768265940000e+08,2.768266550000e+08,1.593443e+01,5.110970e-01,1.337705e+01,4.682904e-01,8.395061e-01,1.177357e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768266550000e+08,2.768267160000e+08,1.585246e+01,5.097807e-01,1.321311e+01,4.654121e-01,8.335057e-01,1.197956e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768267160000e+08,2.768267770000e+08,1.542623e+01,5.028807e-01,1.286885e+01,4.593090e-01,8.342189e-01,1.212307e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768267770000e+08,2.768268380000e+08,1.555738e+01,5.050138e-01,1.296721e+01,4.610610e-01,8.335090e-01,1.209254e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768268380000e+08,2.768268990000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,8.197243e-01,1.251834e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768268990000e+08,2.768269600000e+08,1.601639e+01,5.124098e-01,1.326229e+01,4.662775e-01,8.280450e-01,1.207222e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768269600000e+08,2.768270210000e+08,1.631148e+01,5.171086e-01,1.375410e+01,4.748442e-01,8.432161e-01,1.152680e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768270210000e+08,2.768270820000e+08,1.563934e+01,5.063425e-01,1.298361e+01,4.613524e-01,8.301887e-01,1.215619e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768270820000e+08,2.768271430000e+08,1.614754e+01,5.145034e-01,1.311475e+01,4.636766e-01,8.121827e-01,1.244447e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768271430000e+08,2.768272040000e+08,1.598361e+01,5.118851e-01,1.319672e+01,4.651233e-01,8.256410e-01,1.215110e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768272040000e+08,2.768272650000e+08,1.545902e+01,5.034149e-01,1.277049e+01,4.575503e-01,8.260869e-01,1.234307e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768272650000e+08,2.768273260000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,8.272727e-01,1.201399e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768273260000e+08,2.768273870000e+08,1.501639e+01,4.961556e-01,1.250820e+01,4.528271e-01,8.329694e-01,1.232437e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768273870000e+08,2.768274480000e+08,1.590164e+01,5.105709e-01,1.311475e+01,4.636766e-01,8.247423e-01,1.220708e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768274480000e+08,2.768275090000e+08,1.575410e+01,5.081967e-01,1.314754e+01,4.642558e-01,8.345473e-01,1.198673e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768275090000e+08,2.768275700000e+08,1.590164e+01,5.105709e-01,1.337705e+01,4.682904e-01,8.412371e-01,1.173405e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768275700000e+08,2.768276310000e+08,1.581967e+01,5.092533e-01,1.309836e+01,4.633867e-01,8.279793e-01,1.214889e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768276310000e+08,2.768276920000e+08,1.565574e+01,5.066078e-01,1.291803e+01,4.601859e-01,8.251309e-01,1.229182e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768276920000e+08,2.768277530000e+08,1.600000e+01,5.121475e-01,1.319672e+01,4.651233e-01,8.247951e-01,1.216806e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768277530000e+08,2.768278140000e+08,1.600000e+01,5.121475e-01,1.352459e+01,4.708658e-01,8.452869e-01,1.157552e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768278140000e+08,2.768278750000e+08,1.588525e+01,5.103076e-01,1.313115e+01,4.639663e-01,8.266254e-01,1.216145e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768278750000e+08,2.768279360000e+08,1.483607e+01,4.931675e-01,1.231148e+01,4.492521e-01,8.298343e-01,1.249129e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768279360000e+08,2.768279970000e+08,1.532787e+01,5.012749e-01,1.298361e+01,4.613524e-01,8.470588e-01,1.177100e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768279970000e+08,2.768280580000e+08,1.667213e+01,5.227941e-01,1.403279e+01,4.796308e-01,8.416913e-01,1.144639e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768280580000e+08,2.768281190000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768281190000e+08,2.768281800000e+08,1.685246e+01,5.256137e-01,1.424590e+01,4.832591e-01,8.453307e-01,1.127766e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768281800000e+08,2.768282410000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768282410000e+08,2.768283020000e+08,1.477049e+01,4.920764e-01,1.221311e+01,4.474539e-01,8.268591e-01,1.260530e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768283020000e+08,2.768283630000e+08,1.575410e+01,5.081967e-01,1.319672e+01,4.651233e-01,8.376691e-01,1.189529e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768283630000e+08,2.768284240000e+08,1.568852e+01,5.071380e-01,1.288525e+01,4.596015e-01,8.213166e-01,1.238344e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768284240000e+08,2.768284850000e+08,1.711475e+01,5.296884e-01,1.422951e+01,4.829810e-01,8.314176e-01,1.158685e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768284850000e+08,2.768285460000e+08,1.508197e+01,4.972377e-01,1.249180e+01,4.525303e-01,8.282609e-01,1.243438e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768285460000e+08,2.768286070000e+08,1.534426e+01,5.015429e-01,1.260656e+01,4.546041e-01,8.215812e-01,1.251433e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768286070000e+08,2.768286680000e+08,1.514754e+01,4.983175e-01,1.285246e+01,4.590164e-01,8.484849e-01,1.179544e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768286680000e+08,2.768287290000e+08,1.511475e+01,4.977779e-01,1.263934e+01,4.551949e-01,8.362256e-01,1.218763e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768287290000e+08,2.768287900000e+08,1.565574e+01,5.066078e-01,1.322951e+01,4.657007e-01,8.450262e-01,1.171015e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768287900000e+08,2.768288510000e+08,1.534426e+01,5.015429e-01,1.290164e+01,4.598938e-01,8.408120e-01,1.195823e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768288510000e+08,2.768289120000e+08,1.608197e+01,5.134577e-01,1.340984e+01,4.688639e-01,8.338430e-01,1.188412e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768289120000e+08,2.768289730000e+08,1.634426e+01,5.176280e-01,1.336066e+01,4.680034e-01,8.174524e-01,1.223409e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768289730000e+08,2.768290340000e+08,1.483607e+01,4.931675e-01,1.227869e+01,4.486535e-01,8.276243e-01,1.255539e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768290340000e+08,2.768290950000e+08,1.631148e+01,5.171086e-01,1.375410e+01,4.748442e-01,8.432161e-01,1.152680e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768290950000e+08,2.768291560000e+08,1.629508e+01,5.168486e-01,1.331148e+01,4.671412e-01,8.169014e-01,1.226688e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768291560000e+08,2.768292170000e+08,1.606557e+01,5.131959e-01,1.340984e+01,4.688639e-01,8.346938e-01,1.186575e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768292170000e+08,2.768292780000e+08,1.562295e+01,5.060771e-01,1.254098e+01,4.534202e-01,8.027282e-01,1.289052e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400001
2.768292890000e+08,2.768293500000e+08,1.568852e+01,5.071380e-01,1.334426e+01,4.677162e-01,8.505747e-01,1.152424e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768293500000e+08,2.768294110000e+08,1.603279e+01,5.126720e-01,1.339344e+01,4.685772e-01,8.353783e-01,1.185811e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768294110000e+08,2.768294720000e+08,1.557377e+01,5.052798e-01,1.319672e+01,4.651233e-01,8.473684e-01,1.166800e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768294720000e+08,2.768295330000e+08,1.604918e+01,5.129340e-01,1.313115e+01,4.639663e-01,8.181818e-01,1.232685e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768295330000e+08,2.768295940000e+08,1.572131e+01,5.076677e-01,1.334426e+01,4.677162e-01,8.488008e-01,1.156827e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768295940000e+08,2.768296550000e+08,1.586885e+01,5.100442e-01,1.316393e+01,4.645452e-01,8.295454e-01,1.208611e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768296550000e+08,2.768297160000e+08,1.614754e+01,5.145034e-01,1.359016e+01,4.720059e-01,8.416244e-01,1.163283e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768297160000e+08,2.768297770000e+08,1.562295e+01,5.060771e-01,1.313115e+01,4.639663e-01,8.405037e-01,1.186038e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768297770000e+08,2.768298380000e+08,1.593443e+01,5.110970e-01,1.311475e+01,4.636766e-01,8.230453e-01,1.224080e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768298380000e+08,2.768298990000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768298990000e+08,2.768299600000e+08,1.542623e+01,5.028807e-01,1.268852e+01,4.560796e-01,8.225292e-01,1.245502e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768299600000e+08,2.768300210000e+08,1.495082e+01,4.950711e-01,1.216393e+01,4.465521e-01,8.135965e-01,1.289538e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768300210000e+08,2.768300820000e+08,1.688525e+01,5.261248e-01,1.390164e+01,4.773843e-01,8.233010e-01,1.188441e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768300820000e+08,2.768301430000e+08,1.549180e+01,5.039484e-01,1.265574e+01,4.554900e-01,8.169312e-01,1.258010e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768301430000e+08,2.768302040000e+08,1.577049e+01,5.084611e-01,1.324590e+01,4.659892e-01,8.399168e-01,1.182234e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768302040000e+08,2.768302650000e+08,1.524590e+01,4.999328e-01,1.283607e+01,4.587236e-01,8.419355e-01,1.196231e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768302650000e+08,2.768303260000e+08,1.578689e+01,5.087253e-01,1.345902e+01,4.697229e-01,8.525441e-01,1.142553e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768303260000e+08,2.768303870000e+08,1.634426e+01,5.176280e-01,1.332787e+01,4.674288e-01,8.154463e-01,1.228603e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768303870000e+08,2.768304480000e+08,1.593443e+01,5.110970e-01,1.326229e+01,4.662775e-01,8.323045e-01,1.198309e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768304480000e+08,2.768305090000e+08,1.585246e+01,5.097807e-01,1.326229e+01,4.662775e-01,8.366081e-01,1.188949e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768305090000e+08,2.768305700000e+08,1.565574e+01,5.066078e-01,1.288525e+01,4.596015e-01,8.230367e-01,1.234950e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768305700000e+08,2.768306310000e+08,1.560656e+01,5.058115e-01,1.283607e+01,4.587236e-01,8.224790e-01,1.238422e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768306310000e+08,2.768306920000e+08,1.596721e+01,5.116225e-01,1.290164e+01,4.598938e-01,8.080082e-01,1.262030e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768306920000e+08,2.768307530000e+08,1.583607e+01,5.095171e-01,1.303279e+01,4.622253e-01,8.229814e-01,1.228050e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768307530000e+08,2.768308140000e+08,1.608197e+01,5.134577e-01,1.342623e+01,4.691504e-01,8.348624e-01,1.185485e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768308140000e+08,2.768308750000e+08,1.639344e+01,5.184062e-01,1.352459e+01,4.708658e-01,8.250000e-01,1.201562e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768308750000e+08,2.768309360000e+08,1.560656e+01,5.058115e-01,1.300000e+01,4.616435e-01,8.329832e-01,1.208870e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768309360000e+08,2.768309970000e+08,1.591803e+01,5.108340e-01,1.286885e+01,4.593090e-01,8.084449e-01,1.262881e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768309970000e+08,2.768310580000e+08,1.508197e+01,4.972377e-01,1.255738e+01,4.537165e-01,8.326087e-01,1.230816e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768310580000e+08,2.768311190000e+08,1.565574e+01,5.066078e-01,1.293443e+01,4.604778e-01,8.261780e-01,1.226274e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768311190000e+08,2.768311800000e+08,1.596721e+01,5.116225e-01,1.334426e+01,4.677162e-01,8.357289e-01,1.187227e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768311800000e+08,2.768312410000e+08,1.632787e+01,5.173683e-01,1.354098e+01,4.711511e-01,8.293173e-01,1.192135e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768312410000e+08,2.768313020000e+08,1.577049e+01,5.084611e-01,1.291803e+01,4.601859e-01,8.191268e-01,1.241009e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768313020000e+08,2.768313630000e+08,1.536066e+01,5.018108e-01,1.277049e+01,4.575503e-01,8.313767e-01,1.223173e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768313630000e+08,2.768314240000e+08,1.573771e+01,5.079322e-01,1.314754e+01,4.642558e-01,8.354167e-01,1.196765e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768314240000e+08,2.768314850000e+08,1.642623e+01,5.189243e-01,1.368852e+01,4.737109e-01,8.333333e-01,1.177335e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768314850000e+08,2.768315460000e+08,1.563934e+01,5.063425e-01,1.285246e+01,4.590164e-01,8.218029e-01,1.238968e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768315460000e+08,2.768316070000e+08,1.526229e+01,5.002015e-01,1.250820e+01,4.528271e-01,8.195488e-01,1.260354e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768316070000e+08,2.768316680000e+08,1.547541e+01,5.036817e-01,1.308197e+01,4.630966e-01,8.453390e-01,1.176847e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768316680000e+08,2.768317290000e+08,1.555738e+01,5.050138e-01,1.309836e+01,4.633867e-01,8.419389e-01,1.184186e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768317290000e+08,2.768317900000e+08,1.613115e+01,5.142422e-01,1.329508e+01,4.668535e-01,8.241870e-01,1.213503e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768317900000e+08,2.768318510000e+08,1.680328e+01,5.248463e-01,1.385246e+01,4.765391e-01,8.243902e-01,1.188444e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768318510000e+08,2.768319120000e+08,1.596721e+01,5.116225e-01,1.331148e+01,4.671412e-01,8.336756e-01,1.193156e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768319120000e+08,2.768319730000e+08,1.624590e+01,5.160680e-01,1.367213e+01,4.734272e-01,8.415742e-01,1.159905e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768319730000e+08,2.768320340000e+08,1.472131e+01,4.912565e-01,1.203279e+01,4.441383e-01,8.173720e-01,1.289304e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768320340000e+08,2.768320950000e+08,1.506557e+01,4.969674e-01,1.247541e+01,4.522333e-01,8.280740e-01,1.244651e-02,2.100000e+01,1.600000e+01,9.830000e+02,3320400002
2.768321030000e+08,2.768321640000e+08,1.627869e+01,5.165886e-01,1.319672e+01,4.651233e-01,8.106747e-01,1.243234e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768321640000e+08,2.768322250000e+08,1.622951e+01,5.158076e-01,1.368852e+01,4.737109e-01,8.434343e-01,1.154932e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768322250000e+08,2.768322860000e+08,1.645902e+01,5.194420e-01,1.362295e+01,4.725749e-01,8.276892e-01,1.191854e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768322860000e+08,2.768323470000e+08,1.578689e+01,5.087253e-01,1.296721e+01,4.610610e-01,8.213915e-01,1.234278e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768323470000e+08,2.768324080000e+08,1.447541e+01,4.871363e-01,1.234426e+01,4.498499e-01,8.527746e-01,1.192417e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768324080000e+08,2.768324690000e+08,1.618033e+01,5.150255e-01,1.326229e+01,4.662775e-01,8.196555e-01,1.223795e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768324690000e+08,2.768325300000e+08,1.626229e+01,5.163284e-01,1.324590e+01,4.659892e-01,8.145161e-01,1.234091e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768325300000e+08,2.768325910000e+08,1.659016e+01,5.215073e-01,1.395082e+01,4.782279e-01,8.409091e-01,1.149759e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768325910000e+08,2.768326520000e+08,1.580328e+01,5.089893e-01,1.309836e+01,4.633867e-01,8.288382e-01,1.213109e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768326520000e+08,2.768327130000e+08,1.514754e+01,4.983175e-01,1.275410e+01,4.572566e-01,8.419914e-01,1.199936e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768327130000e+08,2.768327740000e+08,1.550820e+01,5.042149e-01,1.295082e+01,4.607695e-01,8.350952e-01,1.206533e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768327740000e+08,2.768328350000e+08,1.570492e+01,5.074028e-01,1.286885e+01,4.593090e-01,8.194155e-01,1.242824e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768328350000e+08,2.768328960000e+08,1.636065e+01,5.178875e-01,1.339344e+01,4.685772e-01,8.186373e-01,1.219704e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768328960000e+08,2.768329570000e+08,1.614754e+01,5.145034e-01,1.373771e+01,4.745611e-01,8.507614e-01,1.135341e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768329570000e+08,2.768330180000e+08,1.603279e+01,5.126720e-01,1.344262e+01,4.694368e-01,8.384458e-01,1.176867e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768330180000e+08,2.768330790000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768330790000e+08,2.768331400000e+08,1.678688e+01,5.245901e-01,1.439344e+01,4.857552e-01,8.574219e-01,1.092632e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768331400000e+08,2.768332010000e+08,1.557377e+01,5.052798e-01,1.329508e+01,4.668535e-01,8.536842e-01,1.146654e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768332010000e+08,2.768332620000e+08,1.606557e+01,5.131959e-01,1.332787e+01,4.674288e-01,8.295918e-01,1.201059e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768332620000e+08,2.768333230000e+08,1.526229e+01,5.002015e-01,1.260656e+01,4.546041e-01,8.259935e-01,1.242499e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768333230000e+08,2.768333840000e+08,1.667213e+01,5.227941e-01,1.401639e+01,4.793505e-01,8.407080e-01,1.147517e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768333840000e+08,2.768334450000e+08,1.595082e+01,5.113598e-01,1.352459e+01,4.708658e-01,8.478931e-01,1.151300e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768334450000e+08,2.768335060000e+08,1.567213e+01,5.068730e-01,1.331148e+01,4.671412e-01,8.493724e-01,1.156838e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768335060000e+08,2.768335670000e+08,1.616393e+01,5.147645e-01,1.345902e+01,4.697229e-01,8.326572e-01,1.188771e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768335670000e+08,2.768336280000e+08,1.668852e+01,5.230510e-01,1.400000e+01,4.790701e-01,8.388998e-01,1.152204e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768336280000e+08,2.768336890000e+08,1.649180e+01,5.199590e-01,1.355738e+01,4.714362e-01,8.220676e-01,1.205819e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768336890000e+08,2.768337500000e+08,1.713115e+01,5.299419e-01,1.419672e+01,4.824242e-01,8.287081e-01,1.165497e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768337500000e+08,2.768338110000e+08,1.652459e+01,5.204757e-01,1.367213e+01,4.734272e-01,8.273810e-01,1.190329e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768338110000e+08,2.768338720000e+08,1.636065e+01,5.178875e-01,1.370492e+01,4.739945e-01,8.376753e-01,1.167253e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768338720000e+08,2.768339330000e+08,1.639344e+01,5.184062e-01,1.342623e+01,4.691504e-01,8.190000e-01,1.217534e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768339330000e+08,2.768339940000e+08,1.562295e+01,5.060771e-01,1.303279e+01,4.622253e-01,8.342078e-01,1.204683e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768339940000e+08,2.768340550000e+08,1.588525e+01,5.103076e-01,1.322951e+01,4.657007e-01,8.328173e-01,1.198695e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768340550000e+08,2.768341160000e+08,1.719672e+01,5.309553e-01,1.418033e+01,4.821456e-01,8.245949e-01,1.174232e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768341160000e+08,2.768341770000e+08,1.698361e+01,5.276550e-01,1.434426e+01,4.849246e-01,8.445946e-01,1.125582e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768341770000e+08,2.768342380000e+08,1.591803e+01,5.108340e-01,1.301639e+01,4.619345e-01,8.177137e-01,1.238991e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768342380000e+08,2.768342990000e+08,1.488525e+01,4.939842e-01,1.232787e+01,4.495511e-01,8.281938e-01,1.251822e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768342990000e+08,2.768343600000e+08,1.577049e+01,5.084611e-01,1.309836e+01,4.633867e-01,8.305613e-01,1.209496e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768343600000e+08,2.768344210000e+08,1.650820e+01,5.202174e-01,1.391803e+01,4.776656e-01,8.430983e-01,1.146142e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768344210000e+08,2.768344820000e+08,1.552459e+01,5.044814e-01,1.291803e+01,4.601859e-01,8.321013e-01,1.214610e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768344820000e+08,2.768345430000e+08,1.613115e+01,5.142422e-01,1.377049e+01,4.751271e-01,8.536586e-01,1.126752e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768345430000e+08,2.768346040000e+08,1.732787e+01,5.329760e-01,1.421311e+01,4.827027e-01,8.202460e-01,1.181065e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768346040000e+08,2.768346650000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768346650000e+08,2.768347260000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768347260000e+08,2.768347870000e+08,1.616393e+01,5.147645e-01,1.367213e+01,4.734272e-01,8.458418e-01,1.149978e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768347870000e+08,2.768348480000e+08,1.588525e+01,5.103076e-01,1.334426e+01,4.677162e-01,8.400413e-01,1.177585e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400003
2.768348710000e+08,2.768349320000e+08,1.529508e+01,5.007385e-01,1.290164e+01,4.598938e-01,8.435155e-01,1.189437e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
2.768349320000e+08,2.768349930000e+08,1.634426e+01,5.176280e-01,1.365574e+01,4.731433e-01,8.355065e-01,1.174091e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
2.768349930000e+08,2.768350540000e+08,1.549180e+01,5.039484e-01,1.249180e+01,4.525303e-01,8.063492e-01,1.285450e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
2.768350540000e+08,2.768351150000e+08,1.496721e+01,4.953424e-01,1.244262e+01,4.516386e-01,8.313253e-01,1.239296e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
2.768351150000e+08,2.768351760000e+08,1.542623e+01,5.028807e-01,1.270492e+01,4.563741e-01,8.235919e-01,1.242569e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
2.768351760000e+08,2.768352370000e+08,1.536066e+01,5.018108e-01,1.281967e+01,4.584305e-01,8.345785e-01,1.213835e-02,2.100000e+01,1.600000e+01,9.820000e+02,3320400004
