#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716388000000e+08,2.260000e+01,1.860000e+01,1.009000e+03,7430100001
3.716394000000e+08,2.250000e+01,1.860000e+01,1.009000e+03,7430100002
3.716406000000e+08,2.260000e+01,1.850000e+01,1.009000e+03,7430100003
3.716418000000e+08,2.280000e+01,1.870000e+01,1.009000e+03,7430100004
3.716424000000e+08,2.280000e+01,1.870000e+01,1.009000e+03,7430100005
3.716436000000e+08,2.270000e+01,1.880000e+01,1.009000e+03,7430100006
3.716448000000e+08,2.280000e+01,1.880000e+01,1.009000e+03,7430100007
3.716454000000e+08,2.280000e+01,1.880000e+01,1.009000e+03,7430100008
3.716466000000e+08,2.280000e+01,1.910000e+01,1.009000e+03,7430100009
3.716478000000e+08,2.280000e+01,1.920000e+01,1.009000e+03,7430100010
3.716490000000e+08,2.290000e+01,1.940000e+01,1.009000e+03,7430100011
3.716496000000e+08,2.290000e+01,1.940000e+01,1.009000e+03,7430100012
3.716508000000e+08,2.290000e+01,1.950000e+01,1.009000e+03,7430100013
3.716520000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,7430100014
3.716526000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,7430100015
3.716538000000e+08,2.290000e+01,1.990000e+01,1.009000e+03,7430100016
3.716550000000e+08,2.290000e+01,2.000000e+01,1.009000e+03,7430100017
3.716556000000e+08,2.290000e+01,2.000000e+01,1.009000e+03,7430100018
3.716568000000e+08,2.290000e+01,2.000000e+01,1.009000e+03,7430100019
3.716580000000e+08,2.290000e+01,2.010000e+01,1.009000e+03,7430100020
3.716592000000e+08,2.290000e+01,2.020000e+01,1.009000e+03,7430100021
3.716598000000e+08,2.290000e+01,2.020000e+01,1.009000e+03,7430100022
3.716610000000e+08,2.300000e+01,2.030000e+01,1.009000e+03,7430100023
3.716616000000e+08,2.290000e+01,2.030000e+01,1.009000e+03,7430100024
3.716628000000e+08,2.290000e+01,2.040000e+01,1.009000e+03,7430100025
3.716640000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,7430100026
3.716652000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,7430100027
3.716658000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,7430100028
3.716670000000e+08,2.290000e+01,2.060000e+01,1.009000e+03,7430100029
3.716682000000e+08,2.290000e+01,2.060000e+01,1.009000e+03,7430100030
3.716688000000e+08,2.290000e+01,2.060000e+01,1.009000e+03,7430100031
3.716700000000e+08,2.290000e+01,2.060000e+01,1.009000e+03,7430100032
3.716712000000e+08,2.290000e+01,2.050000e+01,1.009000e+03,7430100033
3.716724000000e+08,2.290000e+01,2.060000e+01,1.009000e+03,7430100034
3.716730000000e+08,2.290000e+01,2.070000e+01,1.009000e+03,7430100035
3.716742000000e+08,2.290000e+01,2.080000e+01,1.010000e+03,7430100036
3.716754000000e+08,2.290000e+01,2.080000e+01,1.009000e+03,7430100037
3.716760000000e+08,2.290000e+01,2.080000e+01,1.009000e+03,7430100038
3.716772000000e+08,2.290000e+01,2.070000e+01,1.010000e+03,7430100039
3.717318000000e+08,2.270000e+01,2.060000e+01,1.015000e+03,7430200001
3.717330000000e+08,2.270000e+01,2.040000e+01,1.015000e+03,7430200002
3.717342000000e+08,2.270000e+01,2.030000e+01,1.015000e+03,7430200003
3.717354000000e+08,2.280000e+01,2.040000e+01,1.015000e+03,7430200004
3.717360000000e+08,2.280000e+01,2.050000e+01,1.015000e+03,7430200005
3.717372000000e+08,2.290000e+01,2.070000e+01,1.014000e+03,7430200006
3.717384000000e+08,2.290000e+01,2.080000e+01,1.014000e+03,7430200007
3.717396000000e+08,2.290000e+01,2.090000e+01,1.014000e+03,7430200008
3.717402000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,7430200009
3.717414000000e+08,2.290000e+01,2.110000e+01,1.013000e+03,7430200010
3.717426000000e+08,2.300000e+01,2.150000e+01,1.013000e+03,7430200011
3.717432000000e+08,2.300000e+01,2.160000e+01,1.013000e+03,7430200012
3.717444000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,7430200013
3.717456000000e+08,2.300000e+01,2.210000e+01,1.013000e+03,7430200014
3.717468000000e+08,2.300000e+01,2.210000e+01,1.013000e+03,7430200015
3.717474000000e+08,2.300000e+01,2.210000e+01,1.013000e+03,7430200016
3.717486000000e+08,2.290000e+01,2.200000e+01,1.013000e+03,7430200017
3.717498000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,7430200018
3.717504000000e+08,2.300000e+01,2.190000e+01,1.013000e+03,7430200019
3.717516000000e+08,2.300000e+01,2.190000e+01,1.013000e+03,7430200020
3.717528000000e+08,2.300000e+01,2.180000e+01,1.013000e+03,7430200021
3.717540000000e+08,2.300000e+01,2.180000e+01,1.013000e+03,7430200022
3.717546000000e+08,2.300000e+01,2.180000e+01,1.013000e+03,7430200023
3.717558000000e+08,2.300000e+01,2.170000e+01,1.013000e+03,7430200024
3.717570000000e+08,2.300000e+01,2.170000e+01,1.013000e+03,7430200025
3.717576000000e+08,2.300000e+01,2.150000e+01,1.013000e+03,7430200026
3.717588000000e+08,2.300000e+01,2.130000e+01,1.013000e+03,7430200027
3.717600000000e+08,2.300000e+01,2.110000e+01,1.014000e+03,7430200028
3.717612000000e+08,2.300000e+01,2.110000e+01,1.014000e+03,7430200029
3.717618000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,7430200030
3.717630000000e+08,2.300000e+01,2.070000e+01,1.014000e+03,7430200031
