#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716349900165e+08,3.716360089547e+08,1.018938214540e+03,47926,46635,43755,1291,1291,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.002941e+00,7430100001,0,0,2
2,3.716360130154e+08,3.716370179951e+08,1.004979667842e+03,47957,46667,43838,1290,1290,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.129226e+00,7430100002,0,0,2
3,3.716370220051e+08,3.716380309998e+08,1.008994625926e+03,47941,46675,43785,1266,1266,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.562376e+00,7430100003,0,0,2
4,3.716380350271e+08,3.716390539917e+08,1.018964662492e+03,47949,46662,43753,1287,1287,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.403924e+00,7430100004,0,0,2
5,3.716390580400e+08,3.716400769887e+08,1.018948701620e+03,47934,46676,43755,1258,1258,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.629413e+00,7430100005,0,0,2
6,3.716400820029e+08,3.716410989759e+08,1.016972948074e+03,47965,46699,43759,1266,1266,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.017676e+00,7430100006,0,0,2
7,3.716411030378e+08,3.716421159713e+08,1.012933526993e+03,47925,46708,43829,1217,1217,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.039445e+00,7430100007,0,0,2
8,3.716421210301e+08,3.716426729928e+08,5.519626987576e+02,26377,25674,23823,703,703,0,2,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.018084e+00,7430100008,0,0,2
9,3.716431320072e+08,3.716441489991e+08,1.016991857290e+03,47950,46741,43973,1209,1209,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.426323e+00,7430100009,0,0,2
10,3.716441530345e+08,3.716451789999e+08,1.025965379179e+03,47935,46608,43737,1327,1327,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.464459e+00,7430100010,0,0,2
11,3.716451830509e+08,3.716461899741e+08,1.006923237562e+03,47984,46687,43641,1297,1297,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.138888e+00,7430100011,0,0,2
12,3.716461940066e+08,3.716472129791e+08,1.018972460151e+03,47951,46667,43693,1284,1284,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.800980e+00,7430100012,0,0,2
13,3.716472170153e+08,3.716482299707e+08,1.012955381632e+03,47973,46704,43756,1269,1269,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.427022e+00,7430100013,0,0,2
14,3.716482340151e+08,3.716492419466e+08,1.007931561828e+03,47970,46697,43813,1273,1273,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.931615e+00,7430100014,0,0,2
15,3.716492460428e+08,3.716502469737e+08,1.000930931628e+03,47982,46677,43757,1305,1305,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.066866e+00,7430100015,0,0,2
16,3.716502510380e+08,3.716512649866e+08,1.013948643029e+03,47943,46664,43776,1279,1279,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.211824e+00,7430100016,0,0,2
17,3.716512690454e+08,3.716522859983e+08,1.016952882469e+03,47935,46640,43719,1295,1295,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,6.242632e+00,7430100017,0,0,0
18,3.716522900220e+08,3.716533089498e+08,1.018927818596e+03,47959,46715,43827,1244,1244,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.203919e+00,7430100018,0,0,2
19,3.716533130309e+08,3.716543299954e+08,1.016964505017e+03,47953,46646,43780,1307,1307,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.459726e+00,7430100019,0,0,2
20,3.716543340153e+08,3.716553449751e+08,1.010959712327e+03,47975,46762,43846,1213,1213,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.048418e+00,7430100020,0,0,2
21,3.716553490253e+08,3.716563729504e+08,1.023925064445e+03,47946,46707,43853,1239,1239,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.180490e+00,7430100021,0,0,2
22,3.716563770010e+08,3.716573859996e+08,1.008998570323e+03,47942,46672,43790,1270,1270,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.820791e+00,7430100022,0,0,2
23,3.716573910610e+08,3.716584008899e+08,1.009828910053e+03,47976,46741,43805,1235,1235,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.177051e+00,7430100023,0,0,2
24,3.716584050048e+08,3.716594109554e+08,1.005950518608e+03,47968,46665,43707,1303,1303,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.600795e+00,7430100024,0,0,0
25,3.716594150198e+08,3.716604239707e+08,1.008950873673e+03,47943,46646,43690,1297,1297,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.920794e+00,7430100025,0,0,2
26,3.716604290122e+08,3.716614369802e+08,1.007968033254e+03,47978,46706,43753,1272,1272,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.744300e+00,7430100026,0,0,2
27,3.716614410132e+08,3.716624529677e+08,1.011954438448e+03,47939,46710,43694,1229,1229,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.562685e+00,7430100027,0,0,2
28,3.716624581230e+08,3.716634619539e+08,1.003830810249e+03,47988,46743,43826,1245,1245,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.305474e+00,7430100028,0,0,2
29,3.716634660039e+08,3.716644819437e+08,1.015939839602e+03,47926,46653,43796,1273,1273,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.818092e+00,7430100029,0,0,2
30,3.716644870050e+08,3.716655039960e+08,1.016990957499e+03,47951,46681,43798,1270,1270,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.290766e+00,7430100030,0,0,2
31,3.716655080555e+08,3.716665289796e+08,1.020924144030e+03,47952,46658,43889,1294,1294,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.319962e+00,7430100031,0,0,2
32,3.716665330286e+08,3.716675499833e+08,1.016954641998e+03,47925,46698,43835,1227,1227,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.195480e+00,7430100032,0,0,2
33,3.716675550160e+08,3.716685599891e+08,1.004973160982e+03,47977,46670,43765,1307,1307,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.000000e+00,7430100033,0,0,2
34,3.716685640077e+08,3.716695839828e+08,1.019975098789e+03,47928,46630,43786,1298,1298,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.342803e+00,7430100034,0,0,2
35,3.716695880003e+08,3.716705929586e+08,1.004958252907e+03,47940,46613,43808,1327,1327,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.379721e+00,7430100035,0,0,2
36,3.716705980152e+08,3.716716009652e+08,1.002949916899e+03,47987,46713,43795,1274,1274,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.980080e+00,7430100036,0,0,2
37,3.716716050003e+08,3.716726079892e+08,1.002988874972e+03,47982,46699,43768,1283,1283,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.117529e+00,7430100037,0,0,2
38,3.716726120066e+08,3.716736269867e+08,1.014980071485e+03,47954,46626,43550,1328,1328,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.365156e+00,7430100038,0,0,2
39,3.716736310005e+08,3.716746469854e+08,1.015984867275e+03,47962,46669,43802,1293,1293,0,1,e,B,2018,10,11,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.458211e+00,7430100039,0,0,2
1,3.717285490231e+08,3.717295769955e+08,1.027972402513e+03,47916,46653,43818,1263,1263,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.284750e+00,7430200001,0,0,0
2,3.717295810061e+08,3.717306179484e+08,1.036942282319e+03,47896,46541,43801,1355,1355,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.545281e+00,7430200002,0,0,2
3,3.717306220418e+08,3.717316459938e+08,1.023951983154e+03,47940,46646,43784,1294,1294,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.763902e+00,7430200003,0,0,2
4,3.717316500062e+08,3.717326789257e+08,1.028919432044e+03,47928,46596,43762,1332,1332,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.734951e+00,7430200004,0,0,2
5,3.717326830142e+08,3.717337089984e+08,1.025984217942e+03,47919,46681,43691,1238,1238,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.839335e+00,7430200005,0,0,2
6,3.717337130085e+08,3.717347359957e+08,1.022987193465e+03,47909,46619,43779,1290,1290,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.478516e+00,7430200006,0,0,2
7,3.717347410003e+08,3.717357649991e+08,1.023998792648e+03,47933,46628,43797,1305,1305,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.223415e+00,7430200007,0,0,2
8,3.717357690153e+08,3.717367919938e+08,1.022978501499e+03,47909,46577,43814,1332,1332,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.091796e+00,7430200008,0,0,2
9,3.717367970435e+08,3.717378249988e+08,1.027955385208e+03,47927,46591,43595,1336,1336,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.699709e+00,7430200009,0,0,2
10,3.717378290118e+08,3.717388469768e+08,1.017964928627e+03,47962,46614,43667,1348,1348,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.983315e+00,7430200010,0,0,2
11,3.717388510120e+08,3.717398879443e+08,1.036932243228e+03,47884,46579,43634,1305,1305,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.425818e+00,7430200011,0,0,2
12,3.717398930032e+08,3.717409139902e+08,1.020986971438e+03,47916,46667,43734,1249,1249,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.513700e+00,7430200012,0,0,2
13,3.717409190144e+08,3.717419419914e+08,1.022976942599e+03,47913,46592,43728,1321,1321,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.304685e+00,7430200013,0,0,2
14,3.717419470057e+08,3.717429649516e+08,1.017945965707e+03,47941,46662,43766,1279,1279,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.256132e+00,7430200014,0,0,2
15,3.717429690009e+08,3.717439859476e+08,1.016946698725e+03,47959,46710,43891,1249,1249,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.890959e+00,7430200015,0,0,2
16,3.717439900281e+08,3.717450099608e+08,1.019932648659e+03,47941,46705,43849,1236,1236,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.378060e+00,7430200016,0,0,2
17,3.717450140062e+08,3.717460399758e+08,1.025969581604e+03,47924,46721,43708,1203,1203,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.886076e+00,7430200017,0,0,0
18,3.717460440316e+08,3.717470689895e+08,1.024957903326e+03,47932,46649,43643,1283,1283,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.393762e+00,7430200018,0,0,2
19,3.717470730043e+08,3.717480989867e+08,1.025982411444e+03,47932,46639,43692,1293,1293,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.736125e+00,7430200019,0,0,2
20,3.717481030003e+08,3.717491319982e+08,1.028997911334e+03,47934,46643,43816,1291,1291,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.461166e+00,7430200020,0,0,2
21,3.717491360059e+08,3.717501589853e+08,1.022979401886e+03,47926,46652,43703,1274,1274,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.758789e+00,7430200021,0,0,2
22,3.717501630232e+08,3.717511849840e+08,1.021960786521e+03,47918,46648,43553,1270,1270,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.779079e+00,7430200022,0,0,2
23,3.717511890120e+08,3.717522139866e+08,1.024974607110e+03,47949,46674,43823,1275,1275,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.764133e+00,7430200023,0,0,2
24,3.717522180050e+08,3.717532439929e+08,1.025987882733e+03,47915,46623,43768,1292,1292,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.222009e+00,7430200024,0,0,2
25,3.717532480327e+08,3.717542689952e+08,1.020962473869e+03,47938,46613,43738,1325,1325,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.773972e+00,7430200025,0,0,2
26,3.717542730194e+08,3.717552979849e+08,1.024965575695e+03,47916,46606,43732,1310,1310,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.380114e+00,7430200026,0,0,2
27,3.717553020029e+08,3.717563259980e+08,1.023995067775e+03,47912,46557,43624,1355,1355,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.726830e+00,7430200027,0,0,2
28,3.717563310378e+08,3.717573529977e+08,1.021959852755e+03,47941,46660,43631,1281,1281,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.479961e+00,7430200028,0,0,2
29,3.717573570047e+08,3.717583739935e+08,1.016988890886e+03,47955,46739,43887,1216,1216,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.283890e+00,7430200029,0,0,2
30,3.717583780620e+08,3.717593989612e+08,1.020899179637e+03,47920,46594,43833,1326,1326,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.846378e+00,7430200030,0,0,2
31,3.717594040497e+08,3.717604349641e+08,1.030914447188e+03,47922,46575,43768,1347,1347,0,1,e,B,2018,10,12,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.662790e+00,7430200031,0,0,2
