#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599388000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22416500001
3.599400000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22416500002
3.599406000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416500003
3.599418000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416500004
3.599430000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416500005
3.599442000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416500006
3.599448000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416500007
3.599460000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22416600008
3.599472000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600009
3.599484000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600010
3.599490000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600011
3.599502000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600012
3.599514000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22416600013
3.599526000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600014
3.599532000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600015
3.599544000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600016
3.599556000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22416600017
3.599814000000e+08,2.300000e+01,2.500000e+01,9.340000e+02,22416600019
3.599820000000e+08,2.300000e+01,2.500000e+01,9.340000e+02,22416600020
3.599832000000e+08,2.300000e+01,2.500000e+01,9.340000e+02,22416600021
3.599844000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22416600022
3.599856000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22416600023
3.599862000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22416600024
3.599874000000e+08,2.300000e+01,2.700000e+01,9.340000e+02,22416600025
3.599886000000e+08,2.300000e+01,3.000000e+01,9.330000e+02,22416600026
3.599898000000e+08,2.300000e+01,3.100000e+01,9.330000e+02,22416600027
3.599904000000e+08,2.300000e+01,3.200000e+01,9.330000e+02,22416600028
3.599916000000e+08,2.300000e+01,3.000000e+01,9.330000e+02,22416600029
3.599928000000e+08,2.300000e+01,3.100000e+01,9.330000e+02,22416600030
3.599940000000e+08,2.300000e+01,3.100000e+01,9.330000e+02,22416600031
3.599946000000e+08,2.300000e+01,3.100000e+01,9.330000e+02,22416600032
3.599958000000e+08,2.300000e+01,3.100000e+01,9.330000e+02,22416600033
3.599970000000e+08,2.300000e+01,3.200000e+01,9.330000e+02,22416600034
3.599982000000e+08,2.300000e+01,3.300000e+01,9.320000e+02,22416600035
3.599988000000e+08,2.300000e+01,3.300000e+01,9.320000e+02,22416600036
3.600000000000e+08,2.300000e+01,3.400000e+01,9.320000e+02,22416600037
3.600012000000e+08,2.300000e+01,3.200000e+01,9.320000e+02,22416600038
3.600024000000e+08,2.300000e+01,3.100000e+01,9.320000e+02,22416600039
3.600030000000e+08,2.300000e+01,3.300000e+01,9.320000e+02,22416600040
3.600042000000e+08,2.300000e+01,3.100000e+01,9.320000e+02,22416600041
3.600054000000e+08,2.400000e+01,2.900000e+01,9.320000e+02,22416600042
3.600066000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22416600043
3.600072000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22416600044
3.600084000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22416600045
3.600096000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22416600046
3.600108000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22416600047
3.600114000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,22416600048
3.600126000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,22416600049
3.600138000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,22416600050
3.600150000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22416600051
3.600156000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22416600052
3.600168000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22416600053
3.600174000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22416600054
3.600192000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22416600055
3.600192000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22416600056
3.600210000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22416600057
3.600222000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22416600058
3.600234000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416600059
3.600240000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416600060
3.600252000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22416600001
3.600264000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416600002
3.600276000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416600003
3.600282000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416600004
3.600294000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22416600005
3.600306000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22416600006
3.600318000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22416600007
3.600324000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700008
3.600336000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700009
3.600348000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700010
3.600360000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700011
3.600366000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700012
3.600378000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700013
3.600390000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700014
3.600402000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700015
3.600408000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700016
3.600420000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700017
3.600432000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700018
3.600438000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700019
3.600450000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700020
3.600462000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700021
3.600474000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700022
3.600486000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700023
3.600492000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700024
3.600504000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22416700025
3.600516000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700026
3.600522000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700027
3.600534000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700028
3.600546000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700029
3.600558000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700030
3.600570000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700031
3.600576000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700032
3.600588000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22416700033
3.600600000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22416700034
3.600612000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22416700035
3.600618000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22416700036
3.600630000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22416700037
3.600642000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22416700038
3.600654000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22416700039
3.600660000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22416700040
3.600672000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22416700041
3.600684000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22416700042
3.600696000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22416700043
3.600702000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22416700044
3.600714000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22416700045
3.600726000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22416700046
3.600738000000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22416700047
3.600744000000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22416700048
3.600756000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,22416700049
3.600768000000e+08,2.400000e+01,3.100000e+01,9.320000e+02,22416700050
3.600774000000e+08,2.400000e+01,2.900000e+01,9.320000e+02,22416700051
3.600786000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22416700052
3.600798000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22416700053
3.600810000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22416700054
3.600822000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416700055
3.600828000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416700056
3.600840000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22416700057
3.600852000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416700058
3.600858000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22416700059
3.600870000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22416700060
