#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.594856340000e+08,2.594856950000e+08,5.522951e+01,9.515260e-01,4.955738e+01,9.013413e-01,8.972989e-01,5.230048e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300002
2.594856950000e+08,2.594857560000e+08,5.550820e+01,9.539237e-01,5.004918e+01,9.058026e-01,9.016539e-01,5.117467e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300002
2.594858010000e+08,2.594858620000e+08,5.370492e+01,9.383008e-01,4.950820e+01,9.008939e-01,9.218559e-01,4.689295e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594858620000e+08,2.594859230000e+08,5.519672e+01,9.512435e-01,5.106557e+01,9.149538e-01,9.251559e-01,4.534867e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594859230000e+08,2.594859840000e+08,5.540984e+01,9.530782e-01,5.136066e+01,9.175936e-01,9.269231e-01,4.476654e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594859840000e+08,2.594860450000e+08,5.565574e+01,9.551906e-01,5.162295e+01,9.199336e-01,9.275405e-01,4.449327e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594860450000e+08,2.594861060000e+08,5.483607e+01,9.481307e-01,5.072131e+01,9.118645e-01,9.249626e-01,4.555151e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594861060000e+08,2.594861670000e+08,5.608197e+01,9.588412e-01,5.214754e+01,9.245960e-01,9.298451e-01,4.366744e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594861670000e+08,2.594862280000e+08,5.668853e+01,9.640124e-01,5.226229e+01,9.256127e-01,9.219202e-01,4.562507e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594862280000e+08,2.594862890000e+08,5.383607e+01,9.394458e-01,5.013115e+01,9.065440e-01,9.311815e-01,4.417415e-03,1.800000e+01,1.000000e+01,9.860000e+02,42300300003
2.594875070000e+08,2.594875680000e+08,5.475410e+01,9.474218e-01,4.900000e+01,8.962582e-01,8.949102e-01,5.306362e-03,1.800000e+01,1.100000e+01,9.860000e+02,42300300009
2.594875680000e+08,2.594876290000e+08,5.501639e+01,9.496884e-01,4.975410e+01,9.031284e-01,9.043504e-01,5.076904e-03,1.800000e+01,1.100000e+01,9.860000e+02,42300300009
2.594913650000e+08,2.594914260000e+08,5.545901e+01,9.535010e-01,4.665574e+01,8.745560e-01,8.412651e-01,6.282776e-03,1.900000e+01,1.300000e+01,9.860000e+02,42300300018
2.594919660000e+08,2.594920270000e+08,5.539344e+01,9.529371e-01,4.475410e+01,8.565475e-01,8.079314e-01,6.776748e-03,1.900000e+01,1.300000e+01,9.860000e+02,42300300032
