#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527692080000e+08,3.527692690000e+08,2.083607e+01,5.844441e-01,1.624590e+01,5.160680e-01,7.797010e-01,1.162512e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527692690000e+08,3.527693300000e+08,2.083607e+01,5.844441e-01,1.652459e+01,5.204757e-01,7.930763e-01,1.136292e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527693300000e+08,3.527693910000e+08,2.165574e+01,5.958289e-01,1.698361e+01,5.276550e-01,7.842544e-01,1.131744e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527693910000e+08,3.527694520000e+08,1.942623e+01,5.643250e-01,1.565574e+01,5.066078e-01,8.059072e-01,1.148915e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527694520000e+08,3.527695130000e+08,2.137705e+01,5.919826e-01,1.683607e+01,5.253580e-01,7.875767e-01,1.132684e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527695130000e+08,3.527695740000e+08,2.118033e+01,5.892525e-01,1.619672e+01,5.152863e-01,7.647059e-01,1.180107e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527695740000e+08,3.527696350000e+08,2.096721e+01,5.862805e-01,1.665574e+01,5.225369e-01,7.943706e-01,1.130105e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527696350000e+08,3.527696960000e+08,2.103279e+01,5.871965e-01,1.678688e+01,5.245901e-01,7.981294e-01,1.120624e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527697630000e+08,3.527698240000e+08,2.049180e+01,5.795957e-01,1.667213e+01,5.227941e-01,8.136000e-01,1.101472e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527698240000e+08,3.527698850000e+08,2.200000e+01,6.005462e-01,1.734426e+01,5.332281e-01,7.883756e-01,1.114996e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527698850000e+08,3.527699460000e+08,2.127869e+01,5.906191e-01,1.729508e+01,5.324715e-01,8.127889e-01,1.082723e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527699460000e+08,3.527700070000e+08,2.101639e+01,5.869676e-01,1.663935e+01,5.222797e-01,7.917317e-01,1.134114e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527700070000e+08,3.527700680000e+08,2.119672e+01,5.894805e-01,1.700000e+01,5.279096e-01,8.020108e-01,1.108183e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527700680000e+08,3.527701290000e+08,2.075410e+01,5.832934e-01,1.663935e+01,5.222797e-01,8.017378e-01,1.120519e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527701290000e+08,3.527701900000e+08,2.152459e+01,5.940220e-01,1.788525e+01,5.414801e-01,8.309215e-01,1.034408e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527701900000e+08,3.527702510000e+08,2.067213e+01,5.821404e-01,1.647541e+01,5.197006e-01,7.969865e-01,1.132740e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527702510000e+08,3.527703120000e+08,2.150820e+01,5.937958e-01,1.747541e+01,5.352402e-01,8.125000e-01,1.077570e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527703120000e+08,3.527703730000e+08,2.096721e+01,5.862805e-01,1.665574e+01,5.225369e-01,7.943706e-01,1.130105e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527703730000e+08,3.527704340000e+08,2.070492e+01,5.826018e-01,1.665574e+01,5.225369e-01,8.044339e-01,1.116067e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527704340000e+08,3.527704950000e+08,2.101639e+01,5.869676e-01,1.704918e+01,5.286726e-01,8.112324e-01,1.092930e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527704950000e+08,3.527705560000e+08,2.116393e+01,5.890244e-01,1.660656e+01,5.217649e-01,7.846631e-01,1.144031e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527705560000e+08,3.527706170000e+08,2.085246e+01,5.846739e-01,1.631148e+01,5.171086e-01,7.822327e-01,1.157233e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527706170000e+08,3.527706780000e+08,1.988525e+01,5.709532e-01,1.598361e+01,5.118851e-01,8.037922e-01,1.140249e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527706780000e+08,3.527707390000e+08,2.180328e+01,5.978552e-01,1.731148e+01,5.327238e-01,7.939849e-01,1.108996e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527707390000e+08,3.527708000000e+08,2.050820e+01,5.798275e-01,1.622951e+01,5.158076e-01,7.913669e-01,1.148820e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527708000000e+08,3.527708610000e+08,2.121312e+01,5.897084e-01,1.726229e+01,5.319666e-01,8.137558e-01,1.082234e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527708610000e+08,3.527709220000e+08,2.134426e+01,5.915285e-01,1.719672e+01,5.309553e-01,8.056836e-01,1.096558e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527709220000e+08,3.527709830000e+08,2.047541e+01,5.793638e-01,1.649180e+01,5.199590e-01,8.054444e-01,1.120104e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527709830000e+08,3.527710440000e+08,2.145902e+01,5.931165e-01,1.718033e+01,5.307021e-01,8.006111e-01,1.104311e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527710440000e+08,3.527711050000e+08,2.127869e+01,5.906191e-01,1.693443e+01,5.268904e-01,7.958397e-01,1.118822e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527711050000e+08,3.527711660000e+08,2.244262e+01,6.065574e-01,1.781967e+01,5.404866e-01,7.940102e-01,1.093035e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527711660000e+08,3.527712270000e+08,2.052459e+01,5.800592e-01,1.627869e+01,5.165886e-01,7.931310e-01,1.144769e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527712270000e+08,3.527712880000e+08,1.924590e+01,5.616997e-01,1.557377e+01,5.052798e-01,8.091993e-01,1.146789e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527712880000e+08,3.527713490000e+08,2.119672e+01,5.894805e-01,1.672131e+01,5.235646e-01,7.888631e-01,1.134968e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527713490000e+08,3.527714100000e+08,2.073771e+01,5.830629e-01,1.683607e+01,5.253580e-01,8.118577e-01,1.098849e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527714100000e+08,3.527714710000e+08,2.257377e+01,6.083271e-01,1.827869e+01,5.474036e-01,8.097313e-01,1.057760e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527714710000e+08,3.527715320000e+08,2.085246e+01,5.846739e-01,1.688525e+01,5.261248e-01,8.097484e-01,1.100514e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527715320000e+08,3.527715930000e+08,2.170492e+01,5.965051e-01,1.765574e+01,5.379947e-01,8.134441e-01,1.070593e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527715930000e+08,3.527716540000e+08,2.144262e+01,5.928899e-01,1.711475e+01,5.296884e-01,7.981651e-01,1.109789e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527716540000e+08,3.527717150000e+08,2.036065e+01,5.777380e-01,1.627869e+01,5.165886e-01,7.995169e-01,1.136035e-02,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527717400000e+08,3.527718010000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527718010000e+08,3.527718620000e+08,2.208197e+01,6.016639e-01,1.806557e+01,5.442030e-01,8.181143e-01,1.051048e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527718620000e+08,3.527719230000e+08,2.201639e+01,6.007699e-01,1.777049e+01,5.397403e-01,8.071482e-01,1.076590e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527719230000e+08,3.527719840000e+08,2.178688e+01,5.976304e-01,1.731148e+01,5.327238e-01,7.945824e-01,1.108220e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527719840000e+08,3.527720450000e+08,2.160656e+01,5.951520e-01,1.750820e+01,5.357422e-01,8.103186e-01,1.079897e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527720450000e+08,3.527721060000e+08,2.150820e+01,5.937958e-01,1.700000e+01,5.279096e-01,7.903963e-01,1.123712e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527721060000e+08,3.527721670000e+08,2.078688e+01,5.837539e-01,1.655738e+01,5.209917e-01,7.965299e-01,1.130555e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527721670000e+08,3.527722280000e+08,2.181967e+01,5.980799e-01,1.755738e+01,5.364940e-01,8.046582e-01,1.086712e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527722280000e+08,3.527722890000e+08,2.124590e+01,5.901639e-01,1.732787e+01,5.329760e-01,8.155864e-01,1.077281e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527722890000e+08,3.527723500000e+08,2.093443e+01,5.858219e-01,1.688525e+01,5.261248e-01,8.065779e-01,1.105301e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527723500000e+08,3.527724110000e+08,2.180328e+01,5.978552e-01,1.734426e+01,5.332281e-01,7.954887e-01,1.105987e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527724110000e+08,3.527724720000e+08,2.078688e+01,5.837539e-01,1.680328e+01,5.248463e-01,8.083596e-01,1.105315e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527724720000e+08,3.527725330000e+08,2.147541e+01,5.933430e-01,1.754098e+01,5.362435e-01,8.167939e-01,1.068785e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527725330000e+08,3.527725940000e+08,2.173771e+01,5.969555e-01,1.714754e+01,5.301955e-01,7.888386e-01,1.120804e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527725940000e+08,3.527726550000e+08,2.085246e+01,5.846739e-01,1.668852e+01,5.230510e-01,8.003145e-01,1.120882e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527726550000e+08,3.527727160000e+08,2.039344e+01,5.782030e-01,1.650820e+01,5.202174e-01,8.094856e-01,1.113418e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527727160000e+08,3.527727770000e+08,2.032787e+01,5.772727e-01,1.613115e+01,5.142422e-01,7.935484e-01,1.149437e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527727770000e+08,3.527728380000e+08,2.162295e+01,5.953777e-01,1.747541e+01,5.352402e-01,8.081880e-01,1.084106e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527728380000e+08,3.527728990000e+08,2.104918e+01,5.874254e-01,1.678688e+01,5.245901e-01,7.975078e-01,1.121474e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527728990000e+08,3.527729600000e+08,2.140984e+01,5.924364e-01,1.767213e+01,5.382444e-01,8.254212e-01,1.050418e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527729600000e+08,3.527730210000e+08,2.083607e+01,5.844441e-01,1.703279e+01,5.284184e-01,8.174666e-01,1.083511e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527730210000e+08,3.527730820000e+08,2.090164e+01,5.853630e-01,1.703279e+01,5.284184e-01,8.149019e-01,1.087673e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527730820000e+08,3.527731430000e+08,2.090164e+01,5.853630e-01,1.681967e+01,5.251022e-01,8.047059e-01,1.110218e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527731430000e+08,3.527732040000e+08,2.067213e+01,5.821404e-01,1.696721e+01,5.274003e-01,8.207772e-01,1.080070e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527732040000e+08,3.527732650000e+08,2.078688e+01,5.837539e-01,1.665574e+01,5.225369e-01,8.012618e-01,1.120645e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527732650000e+08,3.527733260000e+08,2.111475e+01,5.883396e-01,1.695082e+01,5.271454e-01,8.027951e-01,1.108673e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527733260000e+08,3.527733870000e+08,2.077049e+01,5.835237e-01,1.640984e+01,5.186653e-01,7.900553e-01,1.144176e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527733870000e+08,3.527734480000e+08,2.081967e+01,5.842141e-01,1.713115e+01,5.299419e-01,8.228347e-01,1.071381e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527734480000e+08,3.527735090000e+08,2.160656e+01,5.951520e-01,1.775410e+01,5.394912e-01,8.216996e-01,1.054326e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527735090000e+08,3.527735700000e+08,2.121312e+01,5.897084e-01,1.731148e+01,5.327238e-01,8.160742e-01,1.077008e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527735700000e+08,3.527736310000e+08,2.065574e+01,5.819095e-01,1.698361e+01,5.276550e-01,8.222222e-01,1.077080e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527736310000e+08,3.527736920000e+08,2.078688e+01,5.837539e-01,1.683607e+01,5.253580e-01,8.099369e-01,1.101831e-02,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527737090000e+08,3.527737700000e+08,2.019672e+01,5.754075e-01,1.577049e+01,5.084611e-01,7.808442e-01,1.178565e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527737700000e+08,3.527738310000e+08,2.077049e+01,5.835237e-01,1.636065e+01,5.178875e-01,7.876875e-01,1.148885e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527738310000e+08,3.527738920000e+08,2.147541e+01,5.933430e-01,1.703279e+01,5.284184e-01,7.931297e-01,1.119143e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527738920000e+08,3.527739530000e+08,2.011475e+01,5.742387e-01,1.608197e+01,5.134577e-01,7.995110e-01,1.142971e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527739530000e+08,3.527740140000e+08,2.113115e+01,5.885680e-01,1.668852e+01,5.230510e-01,7.897595e-01,1.134956e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527740140000e+08,3.527740750000e+08,2.078688e+01,5.837539e-01,1.670492e+01,5.233079e-01,8.036278e-01,1.115598e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527740750000e+08,3.527741360000e+08,2.088525e+01,5.851334e-01,1.663935e+01,5.222797e-01,7.967033e-01,1.127532e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527741360000e+08,3.527741970000e+08,2.032787e+01,5.772727e-01,1.626229e+01,5.163284e-01,8.000000e-01,1.135924e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527741970000e+08,3.527742580000e+08,2.075410e+01,5.832934e-01,1.627869e+01,5.165886e-01,7.843602e-01,1.155860e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527742580000e+08,3.527743190000e+08,2.083607e+01,5.844441e-01,1.696721e+01,5.274003e-01,8.143194e-01,1.090706e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527743190000e+08,3.527743800000e+08,2.114754e+01,5.887962e-01,1.690164e+01,5.263801e-01,7.992248e-01,1.115308e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527743800000e+08,3.527744410000e+08,2.126229e+01,5.903916e-01,1.693443e+01,5.268904e-01,7.964534e-01,1.118001e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527744410000e+08,3.527745020000e+08,2.080328e+01,5.839841e-01,1.650820e+01,5.202174e-01,7.935382e-01,1.136248e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527745020000e+08,3.527745630000e+08,2.155738e+01,5.944743e-01,1.693443e+01,5.268904e-01,7.855513e-01,1.131843e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527745630000e+08,3.527746240000e+08,2.149180e+01,5.935694e-01,1.708197e+01,5.291808e-01,7.948131e-01,1.115337e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527746240000e+08,3.527746850000e+08,1.942623e+01,5.643250e-01,1.547541e+01,5.036817e-01,7.966245e-01,1.169276e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527746850000e+08,3.527747460000e+08,2.219672e+01,6.032252e-01,1.775410e+01,5.394912e-01,7.998523e-01,1.087354e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527747460000e+08,3.527748070000e+08,2.173771e+01,5.969555e-01,1.732787e+01,5.329760e-01,7.971342e-01,1.104329e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527748070000e+08,3.527748680000e+08,2.096721e+01,5.862805e-01,1.655738e+01,5.209917e-01,7.896794e-01,1.139544e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527748680000e+08,3.527749290000e+08,2.054098e+01,5.802908e-01,1.667213e+01,5.227941e-01,8.116521e-01,1.104561e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527749290000e+08,3.527749900000e+08,2.080328e+01,5.839841e-01,1.626229e+01,5.163284e-01,7.817179e-01,1.159587e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527749900000e+08,3.527750510000e+08,2.122951e+01,5.899362e-01,1.680328e+01,5.248463e-01,7.915058e-01,1.128858e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527750510000e+08,3.527751120000e+08,2.044262e+01,5.788997e-01,1.619672e+01,5.152863e-01,7.923015e-01,1.148758e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527751120000e+08,3.527751730000e+08,2.026229e+01,5.763409e-01,1.588525e+01,5.103076e-01,7.839806e-01,1.170549e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527751730000e+08,3.527752340000e+08,2.173771e+01,5.969555e-01,1.726229e+01,5.319666e-01,7.941176e-01,1.110402e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527752340000e+08,3.527752950000e+08,2.096721e+01,5.862805e-01,1.639344e+01,5.184062e-01,7.818608e-01,1.154772e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527752950000e+08,3.527753560000e+08,2.088525e+01,5.851334e-01,1.698361e+01,5.276550e-01,8.131868e-01,1.091979e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527753560000e+08,3.527754170000e+08,2.145902e+01,5.931165e-01,1.737705e+01,5.337318e-01,8.097785e-01,1.084784e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527754170000e+08,3.527754780000e+08,1.980328e+01,5.697753e-01,1.570492e+01,5.074028e-01,7.930464e-01,1.165608e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527754780000e+08,3.527755390000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527755390000e+08,3.527756000000e+08,2.055738e+01,5.805223e-01,1.640984e+01,5.186653e-01,7.982456e-01,1.133264e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527756000000e+08,3.527756610000e+08,2.140984e+01,5.924364e-01,1.711475e+01,5.296884e-01,7.993875e-01,1.108118e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527757680000e+08,3.527758290000e+08,2.159016e+01,5.949261e-01,1.722951e+01,5.314611e-01,7.980258e-01,1.106276e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527758290000e+08,3.527758900000e+08,2.116393e+01,5.890244e-01,1.709836e+01,5.294346e-01,8.079008e-01,1.096424e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527758900000e+08,3.527759510000e+08,2.101639e+01,5.869676e-01,1.680328e+01,5.248463e-01,7.995320e-01,1.118141e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527759510000e+08,3.527760120000e+08,2.188525e+01,5.989779e-01,1.755738e+01,5.364940e-01,8.022472e-01,1.090121e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527760120000e+08,3.527760730000e+08,2.024590e+01,5.761076e-01,1.621312e+01,5.155470e-01,8.008097e-01,1.136489e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527760730000e+08,3.527761340000e+08,2.150820e+01,5.937958e-01,1.736065e+01,5.334800e-01,8.071646e-01,1.089200e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527761340000e+08,3.527761950000e+08,2.037705e+01,5.779706e-01,1.639344e+01,5.184062e-01,8.045052e-01,1.124855e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527761950000e+08,3.527762560000e+08,2.059016e+01,5.809851e-01,1.696721e+01,5.274003e-01,8.240446e-01,1.074439e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527762560000e+08,3.527763170000e+08,2.016393e+01,5.749403e-01,1.575410e+01,5.081967e-01,7.813008e-01,1.178637e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527763170000e+08,3.527763780000e+08,2.034426e+01,5.775054e-01,1.654098e+01,5.207338e-01,8.130540e-01,1.106705e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527763780000e+08,3.527764390000e+08,2.086885e+01,5.849037e-01,1.685246e+01,5.256137e-01,8.075413e-01,1.104936e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527764390000e+08,3.527765000000e+08,2.090164e+01,5.853630e-01,1.688525e+01,5.261248e-01,8.078431e-01,1.103409e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527765000000e+08,3.527765610000e+08,2.093443e+01,5.858219e-01,1.690164e+01,5.263801e-01,8.073610e-01,1.103597e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527765610000e+08,3.527766220000e+08,2.132787e+01,5.913013e-01,1.765574e+01,5.379947e-01,8.278248e-01,1.046685e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527766220000e+08,3.527766830000e+08,2.152459e+01,5.940220e-01,1.747541e+01,5.352402e-01,8.118812e-01,1.078524e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527766830000e+08,3.527767440000e+08,2.131148e+01,5.910739e-01,1.713115e+01,5.299419e-01,8.038462e-01,1.101319e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527767440000e+08,3.527768050000e+08,2.152459e+01,5.940220e-01,1.719672e+01,5.309553e-01,7.989337e-01,1.106096e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527768050000e+08,3.527768660000e+08,2.126229e+01,5.903916e-01,1.690164e+01,5.263801e-01,7.949113e-01,1.121141e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527768660000e+08,3.527769270000e+08,2.111475e+01,5.883396e-01,1.706557e+01,5.289267e-01,8.082298e-01,1.096983e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527769270000e+08,3.527769880000e+08,2.101639e+01,5.869676e-01,1.670492e+01,5.233079e-01,7.948518e-01,1.127802e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527769880000e+08,3.527770490000e+08,2.108197e+01,5.878827e-01,1.688525e+01,5.261248e-01,8.009331e-01,1.113466e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527770490000e+08,3.527771100000e+08,2.062295e+01,5.814475e-01,1.680328e+01,5.248463e-01,8.147854e-01,1.095264e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527771100000e+08,3.527771710000e+08,2.032787e+01,5.772727e-01,1.632787e+01,5.173683e-01,8.032258e-01,1.128995e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527771710000e+08,3.527772320000e+08,2.108197e+01,5.878827e-01,1.691803e+01,5.266353e-01,8.024883e-01,1.110185e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527772320000e+08,3.527772930000e+08,2.113115e+01,5.885680e-01,1.762295e+01,5.374950e-01,8.339798e-01,1.036410e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527772930000e+08,3.527773540000e+08,2.129508e+01,5.908466e-01,1.724590e+01,5.317140e-01,8.098537e-01,1.088786e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527773540000e+08,3.527774150000e+08,2.147541e+01,5.933430e-01,1.708197e+01,5.291808e-01,7.954199e-01,1.114537e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527774150000e+08,3.527774760000e+08,2.062295e+01,5.814475e-01,1.650820e+01,5.202174e-01,8.004770e-01,1.126758e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527774760000e+08,3.527775370000e+08,1.978688e+01,5.695394e-01,1.562295e+01,5.060771e-01,7.895609e-01,1.173282e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527775370000e+08,3.527775980000e+08,2.095082e+01,5.860512e-01,1.660656e+01,5.217649e-01,7.926447e-01,1.134048e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527775980000e+08,3.527776590000e+08,2.237705e+01,6.056706e-01,1.791803e+01,5.419762e-01,8.007326e-01,1.081174e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527776590000e+08,3.527777200000e+08,2.155738e+01,5.944743e-01,1.750820e+01,5.357422e-01,8.121673e-01,1.077074e-02,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527777530000e+08,3.527778140000e+08,2.126229e+01,5.903916e-01,1.690164e+01,5.263801e-01,7.949113e-01,1.121141e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527778140000e+08,3.527778750000e+08,2.142623e+01,5.926632e-01,1.708197e+01,5.291808e-01,7.972456e-01,1.112099e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527778750000e+08,3.527779360000e+08,2.072131e+01,5.828324e-01,1.670492e+01,5.233079e-01,8.061709e-01,1.111859e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527779360000e+08,3.527779970000e+08,2.132787e+01,5.913013e-01,1.642623e+01,5.189243e-01,7.701768e-01,1.166416e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527779970000e+08,3.527780580000e+08,2.175410e+01,5.971805e-01,1.747541e+01,5.352402e-01,8.033158e-01,1.091170e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527780580000e+08,3.527781190000e+08,2.062295e+01,5.814475e-01,1.663935e+01,5.222797e-01,8.068362e-01,1.113051e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527781190000e+08,3.527781800000e+08,2.196721e+01,6.000986e-01,1.754098e+01,5.362435e-01,7.985075e-01,1.095763e-02,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
