#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744552000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,12433300001
3.744576000000e+08,2.430000e+01,2.410000e+01,1.008000e+03,12433400002
3.744600000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12433400003
3.744624000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12433400004
3.744648000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12433400005
3.744672000000e+08,2.420000e+01,2.400000e+01,1.008000e+03,12433400006
3.744684000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400007
3.744696000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400008
3.744732000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400009
3.744756000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400010
3.744780000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12433400011
3.744804000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12433400012
3.744828000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400013
3.744840000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400014
3.744864000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400015
3.744888000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400016
3.744912000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400017
3.744936000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400018
3.744960000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12433400019
3.744984000000e+08,2.400000e+01,2.380000e+01,1.008000e+03,12433400020
3.744996000000e+08,2.400000e+01,2.380000e+01,1.008000e+03,12433400021
3.745020000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12433400022
3.745044000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400023
3.745068000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400024
3.745092000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400025
3.745116000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400026
3.745140000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400027
3.745152000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433400028
3.745176000000e+08,2.420000e+01,2.390000e+01,1.007000e+03,12433400029
3.745200000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400030
3.745224000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400031
3.745248000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400032
3.745272000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400033
3.745296000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400034
3.745308000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400035
3.745332000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400036
3.745356000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12433400037
3.745380000000e+08,2.420000e+01,2.390000e+01,1.007000e+03,12433400038
3.745404000000e+08,2.410000e+01,2.390000e+01,1.007000e+03,12433400001
3.745428000000e+08,2.410000e+01,2.390000e+01,1.007000e+03,12433400002
3.745440000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500003
3.745464000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500004
3.745488000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500005
3.745512000000e+08,2.400000e+01,2.380000e+01,1.007000e+03,12433500006
3.745536000000e+08,2.400000e+01,2.370000e+01,1.007000e+03,12433500007
3.745548000000e+08,2.400000e+01,2.370000e+01,1.007000e+03,12433500008
3.745572000000e+08,2.400000e+01,2.370000e+01,1.006000e+03,12433500009
3.745596000000e+08,2.390000e+01,2.360000e+01,1.006000e+03,12433500010
3.745620000000e+08,2.390000e+01,2.360000e+01,1.006000e+03,12433500011
3.745644000000e+08,2.380000e+01,2.350000e+01,1.006000e+03,12433500012
3.745656000000e+08,2.380000e+01,2.350000e+01,1.006000e+03,12433500013
3.745680000000e+08,2.380000e+01,2.340000e+01,1.007000e+03,12433500014
3.745704000000e+08,2.370000e+01,2.340000e+01,1.007000e+03,12433500015
3.745728000000e+08,2.370000e+01,2.340000e+01,1.007000e+03,12433500016
3.745752000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500017
3.745776000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500018
3.745788000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500019
3.745812000000e+08,2.360000e+01,2.330000e+01,1.006000e+03,12433500020
3.745836000000e+08,2.360000e+01,2.330000e+01,1.006000e+03,12433500021
3.745860000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500022
3.745884000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500023
3.745908000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500024
3.745932000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500025
3.745944000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500026
3.745968000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500027
3.745992000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,12433500028
3.746016000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500029
3.746040000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500030
3.746064000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500031
3.746076000000e+08,2.380000e+01,2.350000e+01,1.005000e+03,12433500032
3.746100000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500033
3.746124000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500034
3.746148000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500035
3.746172000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500036
3.746196000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500037
3.746220000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500038
