#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744561711118e+08,3.744583809497e+08,2.209837836802e+03,45579,41126,33492,4453,4453,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.311172e+00,12433300001,0,0,0
2,3.744583850758e+08,3.744606019279e+08,2.216852032185e+03,45566,41024,33546,4542,4542,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.707393e+00,12433400002,0,0,0
3,3.744606060433e+08,3.744628329999e+08,2.226956562042e+03,45533,41054,33702,4479,4479,0,2,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.517954e+00,12433400003,0,0,0
4,3.744628381515e+08,3.744650619936e+08,2.223842119932e+03,45547,40985,33045,4562,4562,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.716408e+00,12433400004,0,0,0
5,3.744650660172e+08,3.744672859377e+08,2.219920495808e+03,45551,41039,33331,4512,4512,0,8,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.623308e+00,12433400005,0,0,0
6,3.744672910279e+08,3.744695129451e+08,2.221917141199e+03,45553,41097,33297,4456,4456,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.156096e+00,12433400006,0,0,0
7,3.744695170054e+08,3.744717449985e+08,2.227993067622e+03,45522,41118,33666,4404,4404,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.070434e+00,12433400007,0,0,0
8,3.744717500081e+08,3.744739779405e+08,2.227932391942e+03,45541,41080,33662,4461,4461,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.560343e+00,12433400008,0,0,0
9,3.744739820771e+08,3.744762049586e+08,2.222881473780e+03,45546,41036,33443,4510,4510,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719875e+00,12433400009,0,0,0
10,3.744762090745e+08,3.744784089600e+08,2.199885494590e+03,45599,41120,33402,4479,4479,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936391e+00,12433400010,0,0,0
11,3.744784130220e+08,3.744806229798e+08,2.209957837820e+03,45565,41098,33512,4467,4467,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.218001e+00,12433400011,0,0,0
12,3.744806280160e+08,3.744828409795e+08,2.212963547587e+03,45563,41164,33683,4399,4399,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400012,0,0,0
13,3.744828450537e+08,3.744850599538e+08,2.214900116146e+03,45564,41160,33644,4404,4404,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400013,0,0,0
14,3.744850641095e+08,3.744872969711e+08,2.232861628294e+03,45526,41074,33578,4452,4452,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400014,0,0,0
15,3.744873010032e+08,3.744895009482e+08,2.199945003033e+03,45583,41213,33611,4370,4370,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974556e+00,12433400015,0,0,0
16,3.744895060082e+08,3.744917119893e+08,2.205981165171e+03,45579,41192,33769,4387,4387,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400016,0,0,0
17,3.744917161032e+08,3.744939609422e+08,2.244839005053e+03,45508,40982,33644,4526,4526,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400017,0,0,0
18,3.744939650267e+08,3.744962089397e+08,2.243912936568e+03,45503,40983,33342,4520,4520,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400018,0,0,0
19,3.744962130926e+08,3.744984789828e+08,2.265890188277e+03,45449,40935,33056,4514,4514,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400019,0,0,0
20,3.744984840182e+08,3.745007329548e+08,2.248936541319e+03,45493,41040,33628,4453,4453,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400020,0,0,0
21,3.745007370619e+08,3.745029719231e+08,2.234861186206e+03,45531,41035,33451,4496,4496,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400021,0,0,0
22,3.745029760600e+08,3.745051969933e+08,2.220933338583e+03,45558,41108,33868,4450,4450,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971648e+00,12433400022,0,0,0
23,3.745052010438e+08,3.745074109768e+08,2.209933040082e+03,45575,41056,33405,4519,4519,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772050e+00,12433400023,0,0,0
24,3.745074150533e+08,3.745096379883e+08,2.222935026884e+03,45546,41131,33733,4415,4415,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.549008e+00,12433400024,0,0,0
25,3.745096420345e+08,3.745118639278e+08,2.221893269360e+03,45555,41141,33524,4414,4414,0,2,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894736e+00,12433400025,0,0,0
26,3.745118680551e+08,3.745140919690e+08,2.223913885891e+03,45546,41143,33781,4403,4403,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.611681e+00,12433400026,0,0,0
27,3.745140960223e+08,3.745163079580e+08,2.211935695827e+03,45566,41026,33476,4540,4540,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12433400027,0,0,0
28,3.745163120876e+08,3.745182199218e+08,1.907834178150e+03,38968,35036,28684,3932,3932,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.276586e+00,12433400028,0,0,0
29,3.745185500269e+08,3.745207729841e+08,2.222957217455e+03,45541,41111,33705,4430,4430,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.944249e+00,12433400029,0,0,0
30,3.745207770826e+08,3.745229559871e+08,2.178904481292e+03,45629,41265,33666,4364,4364,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094495e+00,12433400030,0,0,0
31,3.745229610437e+08,3.745251729678e+08,2.211924172699e+03,45565,41183,33629,4382,4382,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.703120e+00,12433400031,0,0,0
32,3.745251770835e+08,3.745273959934e+08,2.218909907937e+03,45559,41171,33551,4388,4388,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433400032,0,0,0
33,3.745274000157e+08,3.745296269462e+08,2.226930418193e+03,45547,41080,33591,4467,4467,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993715e+00,12433400033,0,0,0
34,3.745296310029e+08,3.745318529500e+08,2.221947033525e+03,45546,41196,33437,4350,4350,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705803e+00,12433400034,0,0,0
35,3.745318570025e+08,3.745340759762e+08,2.218973704636e+03,45554,41070,33425,4484,4484,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700449e+00,12433400035,0,0,0
36,3.745340800022e+08,3.745363159486e+08,2.235946417212e+03,45515,41028,33470,4487,4487,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996873e+00,12433400036,0,0,0
37,3.745363201308e+08,3.745385469480e+08,2.226817219734e+03,45539,41017,33629,4522,4522,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981151e+00,12433400037,0,0,0
38,3.745385511608e+08,3.745407749459e+08,2.223785109162e+03,45537,41106,33466,4431,4431,0,1,e,C,2018,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.096181e+00,12433400038,0,0,0
1,3.745407800238e+08,3.745430049259e+08,2.224902160943e+03,45522,41100,33916,4422,4422,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.940252e+00,12433400001,0,0,0
2,3.745430100221e+08,3.745452099970e+08,2.199974880397e+03,45588,41095,33409,4493,4493,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.016357e+00,12433400002,0,0,0
3,3.745452150038e+08,3.745474299930e+08,2.214989196599e+03,45564,41078,33378,4486,4486,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.381769e+00,12433500003,0,0,0
4,3.745474340258e+08,3.745496398782e+08,2.205852392554e+03,45577,41159,33753,4418,4418,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.108289e+00,12433500004,0,0,0
5,3.745496440131e+08,3.745518599758e+08,2.215962763667e+03,45547,41138,33694,4409,4409,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.933244e+00,12433500005,0,0,0
6,3.745518650042e+08,3.745540859823e+08,2.220978013694e+03,45548,41075,33460,4473,4473,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099010e+00,12433500006,0,0,0
7,3.745540900046e+08,3.745555069881e+08,1.416983493268e+03,28421,25553,20813,2868,2868,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.494365e+00,12433500007,0,0,0
8,3.745555440298e+08,3.745577849375e+08,2.240907729506e+03,45515,41001,33244,4514,4514,0,2,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.676041e+00,12433500008,0,0,0
9,3.745577890674e+08,3.745600269692e+08,2.237901743352e+03,45513,41011,33579,4502,4502,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.477893e+00,12433500009,0,0,0
10,3.745600310981e+08,3.745622539524e+08,2.222854357779e+03,45552,41158,33869,4394,4394,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663220e+00,12433500010,0,0,0
11,3.745622580603e+08,3.745644519847e+08,2.193924346030e+03,45601,41008,33902,4593,4593,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846926e+00,12433500011,0,0,0
12,3.745644560423e+08,3.745666469318e+08,2.190889471531e+03,45603,41140,33379,4463,4463,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.250001e+00,12433500012,0,0,0
13,3.745666521476e+08,3.745688339645e+08,2.181816939414e+03,45630,41175,33954,4455,4455,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500013,0,0,0
14,3.745688381352e+08,3.745710159901e+08,2.177854855835e+03,45629,41228,33691,4401,4401,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500014,0,0,0
15,3.745710211031e+08,3.745732259219e+08,2.204818761647e+03,45588,41115,33832,4473,4473,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500015,0,0,0
16,3.745732300599e+08,3.745754638182e+08,2.233758272529e+03,45515,41050,33667,4465,4465,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962416e+00,12433500016,0,0,0
17,3.745754690226e+08,3.745776979516e+08,2.228928944290e+03,45535,41075,33935,4460,4460,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500017,0,0,0
18,3.745777020044e+08,3.745798858574e+08,2.183852979243e+03,45627,41216,33638,4411,4411,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500018,0,0,0
19,3.745798900099e+08,3.745820889858e+08,2.198975953996e+03,45584,41089,33381,4495,4495,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500019,0,0,0
20,3.745820940083e+08,3.745843339402e+08,2.239931862533e+03,45521,41001,33616,4520,4520,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500020,0,0,0
21,3.745843381606e+08,3.745865619765e+08,2.223815917730e+03,45570,41081,33634,4489,4489,0,19,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500021,0,0,0
22,3.745865670098e+08,3.745888199437e+08,2.252933921158e+03,45494,40985,33581,4509,4509,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500022,0,0,0
23,3.745888240094e+08,3.745910409792e+08,2.216969814599e+03,45555,41097,33754,4458,4458,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500023,0,0,0
24,3.745910450202e+08,3.745932618753e+08,2.216855076015e+03,45550,41115,34066,4435,4435,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608655e+00,12433500024,0,0,0
25,3.745932670398e+08,3.745954749474e+08,2.207907600582e+03,45585,41055,33740,4530,4530,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452241e+00,12433500025,0,0,0
26,3.745954790601e+08,3.745977009150e+08,2.221854906917e+03,45546,41105,33578,4441,4441,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675665e+00,12433500026,0,0,0
27,3.745977050249e+08,3.745999399301e+08,2.234905229449e+03,45529,41053,33276,4476,4476,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.600182e+00,12433500027,0,0,0
28,3.745999440072e+08,3.746021629762e+08,2.218968943059e+03,45547,41160,33714,4387,4387,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.153156e-03,12433500028,0,0,0
29,3.746021670351e+08,3.746043749576e+08,2.207922424495e+03,45580,41197,33712,4383,4383,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.563141e+00,12433500029,0,0,0
30,3.746043790236e+08,3.746065819573e+08,2.202933688939e+03,45594,41126,33686,4468,4468,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081671e+00,12433500030,0,0,0
31,3.746065860134e+08,3.746087877348e+08,2.201721336663e+03,45588,41170,34051,4418,4418,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.740805e+00,12433500031,0,0,0
32,3.746087920038e+08,3.746109879891e+08,2.195985319853e+03,45602,41058,33951,4544,4544,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.677289e+00,12433500032,0,0,0
33,3.746109920166e+08,3.746132159119e+08,2.223895243943e+03,45542,41098,33626,4444,4444,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965391e+00,12433500033,0,0,0
34,3.746132200129e+08,3.746154158944e+08,2.195881517470e+03,45604,41214,33692,4390,4390,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661360e+00,12433500034,0,0,0
35,3.746154200260e+08,3.746176339947e+08,2.213968656063e+03,45556,41085,33561,4471,4471,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.036118e+00,12433500035,0,0,0
36,3.746176390017e+08,3.746198369966e+08,2.197994889975e+03,45596,41073,33619,4523,4523,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758071e+00,12433500036,0,0,0
37,3.746198410644e+08,3.746220359651e+08,2.194900652230e+03,45596,41202,33924,4394,4394,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480420e+00,12433500037,0,0,0
38,3.746220400078e+08,3.746242359665e+08,2.195958636880e+03,45586,41144,33713,4442,4442,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942648e+00,12433500038,0,0,0
