#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.213280942212e+08,3.213322789827e+08,4.184761502743e+03,41618,29699,38,11919,11919,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371900001,8392704,2097152,8388608
2,3.213322821000e+08,3.213364629038e+08,4.180803887784e+03,41637,30452,34,11185,11185,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371900002,8392704,2097152,8388608
3,3.213364661802e+08,3.213410398650e+08,4.573684894741e+03,40852,28622,21,12230,12230,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371900003,8392704,2097152,8388608
4,3.213410433684e+08,3.213462009727e+08,5.157604254246e+03,39681,26574,30,13107,13107,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998638e+00,30371900004,8392704,2097152,8388608
6,3.213526690809e+08,3.213579108301e+08,5.241749255061e+03,39513,24065,20,15448,15448,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.967001e+00,30371900006,8654848,2097152,0
7,3.213579141225e+08,3.213736884847e+08,1.577436225420e+04,18449,11213,442,7236,7236,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.917915e+00,30371900007,8392704,2097152,0
8,3.213736933350e+08,3.213938036931e+08,2.011035803515e+04,9775,7566,1175,2209,2209,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371900008,8388608,2097152,8388608
9,3.213938103188e+08,3.214142857207e+08,2.047540194941e+04,9043,5625,731,3418,3418,0,1,e,P,2017,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999624e+00,30371900009,4096,2097152,0
1,3.214142897752e+08,3.214344589094e+08,2.016913426763e+04,9661,5904,459,3757,3757,0,1,e,P,2017,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999306e+00,30372000001,8392704,2097152,0
2,3.214344647356e+08,3.214515941617e+08,1.712942609376e+04,15732,9678,137,6054,6054,0,1,e,P,2017,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991050e+00,30372000002,8392704,2097152,8388608
