#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264121460460e+08,3.264129239789e+08,7.779329280853e+02,48441,44579,41106,3862,3862,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700001,20,0,4
2,3.264129290453e+08,3.264137019871e+08,7.729417738318e+02,48423,44503,40964,3920,3920,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700002,20,0,4
3,3.264137080157e+08,3.264144789996e+08,7.709838870764e+02,48429,44668,41132,3761,3761,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700003,20,0,4
4,3.264144850244e+08,3.264152569616e+08,7.719371947646e+02,48405,44605,40979,3800,3800,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700004,20,0,4
5,3.264152630243e+08,3.264160309832e+08,7.679589672685e+02,48422,44596,40990,3826,3826,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700005,20,0,4
6,3.264160370217e+08,3.264168109988e+08,7.739771123528e+02,48432,44598,41198,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700006,20,0,4
7,3.264168170178e+08,3.264175879999e+08,7.709821431041e+02,48399,44585,41082,3814,3814,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700007,20,0,4
8,3.264175940637e+08,3.264183669997e+08,7.729359849095e+02,48439,44567,41020,3872,3872,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700008,20,0,4
9,3.264183720294e+08,3.264191459905e+08,7.739611536860e+02,48413,44536,41074,3877,3877,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700009,20,0,4
10,3.264191520155e+08,3.264199219908e+08,7.699752894640e+02,48441,44704,41223,3737,3737,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377700010,20,0,4
11,3.264199280164e+08,3.264206949782e+08,7.669618057013e+02,48435,44594,41046,3841,3841,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800011,20,0,4
12,3.264207010122e+08,3.264214769693e+08,7.759570479393e+02,48430,44596,41057,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800012,20,0,4
13,3.264214830295e+08,3.264222549935e+08,7.719639260173e+02,48438,44593,41196,3845,3845,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800013,20,0,4
14,3.264222610121e+08,3.264230369997e+08,7.759875826836e+02,48449,44615,41127,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800014,20,0,4
15,3.264230420170e+08,3.264238119293e+08,7.699123139381e+02,48430,44602,41074,3828,3828,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800015,20,0,4
16,3.264238180142e+08,3.264245919884e+08,7.739741566181e+02,48433,44637,41173,3796,3796,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800016,20,0,4
17,3.264245980441e+08,3.264253719365e+08,7.738924194574e+02,48429,44649,41115,3780,3780,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800017,20,0,4
18,3.264253780601e+08,3.264261549980e+08,7.769378497005e+02,48430,44543,41014,3887,3887,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800018,20,0,4
19,3.264261600173e+08,3.264269449513e+08,7.849339836836e+02,48416,44499,41082,3917,3917,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800019,20,0,4
20,3.264269500116e+08,3.264277179879e+08,7.679762648344e+02,48428,44641,41123,3787,3787,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800020,20,0,4
21,3.264277240460e+08,3.264284929962e+08,7.689501997828e+02,48454,44509,41053,3945,3945,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800021,20,0,4
22,3.264284980423e+08,3.264292719804e+08,7.739380742311e+02,48401,44522,41051,3879,3879,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800022,20,0,4
23,3.264292780253e+08,3.264300459965e+08,7.679711257815e+02,48433,44653,41197,3780,3780,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800023,20,0,4
24,3.264300520181e+08,3.264308249865e+08,7.729683640599e+02,48387,44630,41074,3757,3757,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.892765e+00,35377800024,20,0,4
25,3.264308310158e+08,3.264316039950e+08,7.729791674018e+02,48412,44599,41062,3813,3813,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.843672e+00,35377800025,20,0,4
26,3.264316100140e+08,3.264323779422e+08,7.679281067848e+02,48428,44581,41089,3847,3847,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800026,20,0,4
27,3.264323840464e+08,3.264331609935e+08,7.769470071197e+02,48422,44527,41082,3895,3895,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800027,20,0,4
28,3.264331670153e+08,3.264339409991e+08,7.739837602377e+02,48427,44543,41010,3884,3884,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800028,20,0,4
29,3.264339470513e+08,3.264347209993e+08,7.739479181170e+02,48406,44670,41151,3736,3736,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800029,20,0,4
30,3.264347270264e+08,3.264354969823e+08,7.699558547139e+02,48418,44654,41075,3764,3764,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800030,20,0,4
31,3.264355030341e+08,3.264362769834e+08,7.739492644072e+02,48423,44583,41141,3840,3840,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800031,20,0,4
32,3.264362830089e+08,3.264370589984e+08,7.759895356894e+02,48397,44466,41025,3931,3931,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800032,20,0,4
33,3.264370650137e+08,3.264378359794e+08,7.709656814337e+02,48417,44488,41105,3929,3929,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800033,20,0,4
34,3.264378420424e+08,3.264386119971e+08,7.699547222257e+02,48414,44500,41158,3914,3914,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.909209e+00,35377800034,20,0,4
35,3.264386180295e+08,3.264393879673e+08,7.699377062321e+02,48416,44542,41122,3874,3874,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800035,20,0,4
36,3.264393940221e+08,3.264401679879e+08,7.739658348560e+02,48427,44496,41096,3931,3931,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800036,20,0,4
37,3.264401740295e+08,3.264409459872e+08,7.719576930404e+02,48445,44520,41063,3925,3925,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800037,20,0,4
38,3.264409510174e+08,3.264417259894e+08,7.749719679356e+02,48441,44614,41220,3827,3827,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800038,20,0,4
39,3.264417310349e+08,3.264425039991e+08,7.729641948938e+02,48395,44520,40981,3875,3875,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800039,20,0,4
40,3.264425100419e+08,3.264432819964e+08,7.719545154572e+02,48417,44513,41064,3904,3904,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800040,20,0,4
41,3.264432880151e+08,3.264440549784e+08,7.669632833004e+02,48454,44531,41069,3923,3923,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800041,20,0,4
42,3.264440600276e+08,3.264448279980e+08,7.679703337550e+02,48417,44576,41133,3841,3841,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800042,20,0,4
43,3.264448340445e+08,3.264456039936e+08,7.699490876794e+02,48435,44613,41077,3822,3822,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800043,20,0,4
44,3.264456100100e+08,3.264463829981e+08,7.729880651832e+02,48395,44561,41116,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.993540e+00,35377800044,20,0,4
45,3.264463890260e+08,3.264471579927e+08,7.689666762352e+02,48411,44611,41184,3800,3800,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35377800045,20,0,4
46,3.264471640171e+08,3.264479329982e+08,7.689811233878e+02,48456,44544,41179,3912,3912,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.650648e+00,35377800046,20,0,4
47,3.264479380140e+08,3.264487069873e+08,7.689732936621e+02,48412,44649,41224,3763,3763,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800047,20,0,4
48,3.264487130328e+08,3.264494829873e+08,7.699544467926e+02,48425,44552,40984,3873,3873,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800048,20,0,4
49,3.264494890134e+08,3.264502559966e+08,7.669832046628e+02,48435,44623,41260,3812,3812,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800049,20,0,4
50,3.264502620251e+08,3.264510309885e+08,7.689634306431e+02,48453,44619,41028,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800050,20,0,4
51,3.264510360234e+08,3.264518019864e+08,7.659630445242e+02,48449,44509,41005,3940,3940,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800051,20,0,4
52,3.264518080122e+08,3.264525829678e+08,7.749555843472e+02,48375,44454,40972,3921,3921,0,31,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800052,20,0,4
53,3.264525890256e+08,3.264533739968e+08,7.849712208509e+02,48403,44522,40938,3881,3881,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800053,20,0,4
54,3.264533800254e+08,3.264541579850e+08,7.779596781731e+02,48414,44489,40954,3925,3925,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800054,20,0,4
55,3.264541640136e+08,3.264549489908e+08,7.849772327542e+02,48413,44579,41017,3834,3834,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800055,20,0,4
56,3.264549540537e+08,3.264557379698e+08,7.839160565138e+02,48381,44466,40959,3915,3915,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800056,20,0,4
57,3.264557440178e+08,3.264565239998e+08,7.799819686413e+02,48428,44605,41118,3823,3823,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800057,20,0,4
58,3.264565290167e+08,3.264573069953e+08,7.779785581231e+02,48405,44507,40989,3898,3898,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800058,20,0,4
59,3.264573130115e+08,3.264580929935e+08,7.799820446372e+02,48403,44573,41250,3830,3830,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800059,20,0,4
60,3.264580990455e+08,3.264588819960e+08,7.829505209923e+02,48397,44682,41273,3715,3715,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800060,20,0,4
61,3.264588880244e+08,3.264596749982e+08,7.869737421274e+02,48420,44503,40971,3917,3917,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800061,20,0,4
62,3.264596800206e+08,3.264604519960e+08,7.719754264355e+02,48449,44582,41073,3867,3867,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800062,20,0,4
63,3.264604570142e+08,3.264612329946e+08,7.759803683162e+02,48403,44570,41166,3833,3833,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800063,20,0,4
64,3.264612390741e+08,3.264620249894e+08,7.859152871370e+02,48410,44545,41097,3865,3865,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800064,20,0,4
65,3.264620310109e+08,3.264628139690e+08,7.829581524730e+02,48425,44493,41005,3932,3932,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800065,20,0,4
66,3.264628190151e+08,3.264635949986e+08,7.759834895730e+02,48432,44608,41118,3824,3824,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800066,20,0,4
67,3.264636010313e+08,3.264643739934e+08,7.729621260762e+02,48438,44570,41119,3868,3868,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800067,20,0,4
68,3.264643790528e+08,3.264651639924e+08,7.849395569563e+02,48400,44564,41185,3836,3836,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800068,20,0,4
69,3.264651700129e+08,3.264659469791e+08,7.769662412405e+02,48406,44565,41074,3841,3841,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800069,20,0,4
70,3.264659530104e+08,3.264667349879e+08,7.819775188565e+02,48381,44568,41165,3813,3813,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800070,20,0,4
71,3.264667410270e+08,3.264675209673e+08,7.799402878284e+02,48422,44519,41044,3903,3903,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800071,20,0,4
72,3.264675270176e+08,3.264683059880e+08,7.789703465104e+02,48395,44512,41001,3883,3883,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800072,20,0,4
73,3.264683120326e+08,3.264690909997e+08,7.789670277834e+02,48398,44605,41032,3793,3793,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800073,20,0,4
74,3.264690970380e+08,3.264698719997e+08,7.749616843462e+02,48377,44635,40991,3742,3742,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800074,20,0,4
75,3.264698780093e+08,3.264706499869e+08,7.719775953293e+02,48409,44654,41164,3755,3755,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800075,20,0,4
76,3.264706560413e+08,3.264714319933e+08,7.759519580603e+02,48432,44469,40972,3963,3963,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800076,20,0,4
77,3.264714370184e+08,3.264722159798e+08,7.789614316225e+02,48429,44487,41045,3942,3942,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800077,20,0,4
78,3.264722210377e+08,3.264729969627e+08,7.759250628948e+02,48390,44602,41126,3788,3788,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800078,20,0,4
79,3.264730030119e+08,3.264737799914e+08,7.769794901013e+02,48378,44545,40939,3833,3833,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800079,20,0,4
80,3.264737860245e+08,3.264745609938e+08,7.749692354798e+02,48406,44595,41085,3811,3811,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800080,20,0,4
81,3.264745670341e+08,3.264753319963e+08,7.649622414708e+02,48429,44501,41074,3928,3928,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800081,20,0,4
82,3.264753380207e+08,3.264761069968e+08,7.689761310816e+02,48419,44625,41062,3794,3794,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800082,20,0,4
83,3.264761130141e+08,3.264768839944e+08,7.709803199768e+02,48407,44544,41093,3863,3863,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800083,20,0,4
84,3.264768900302e+08,3.264776659978e+08,7.759675413966e+02,48395,44525,40976,3870,3870,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800084,20,0,4
85,3.264776720144e+08,3.264784499929e+08,7.779784306884e+02,48429,44604,41145,3825,3825,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800085,20,0,4
86,3.264784550100e+08,3.264792239977e+08,7.689877083302e+02,48439,44635,41021,3804,3804,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800086,20,0,4
87,3.264792300245e+08,3.264800019947e+08,7.719702243805e+02,48424,44629,41116,3795,3795,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800087,20,0,4
88,3.264800080423e+08,3.264807789834e+08,7.709411259294e+02,48398,44536,41031,3862,3862,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800088,20,0,4
89,3.264807850246e+08,3.264815619975e+08,7.769728121758e+02,48417,44585,41055,3832,3832,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800089,20,0,4
90,3.264815680110e+08,3.264823429948e+08,7.749837829471e+02,48432,44618,41095,3814,3814,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800090,20,0,4
91,3.264823480284e+08,3.264831179974e+08,7.699690240026e+02,48445,44569,41082,3876,3876,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800091,20,0,4
92,3.264831230105e+08,3.264838909955e+08,7.679849483371e+02,48437,44606,41103,3831,3831,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800092,20,0,4
93,3.264838970167e+08,3.264846689985e+08,7.719817960858e+02,48442,44630,41135,3812,3812,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800093,20,0,4
94,3.264846740199e+08,3.264854419993e+08,7.679794141054e+02,48439,44615,41085,3824,3824,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800094,20,0,4
95,3.264854480121e+08,3.264862199881e+08,7.719759886265e+02,48389,44454,40928,3935,3935,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800095,20,0,4
96,3.264862260176e+08,3.264870059852e+08,7.799676607847e+02,48404,44485,40999,3919,3919,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800096,20,0,4
97,3.264870120148e+08,3.264877889969e+08,7.769820612669e+02,48396,44421,41018,3975,3975,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800097,20,0,4
98,3.264877950384e+08,3.264885729591e+08,7.779207720757e+02,48386,44428,40960,3958,3958,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800098,20,0,4
99,3.264885790194e+08,3.264893609842e+08,7.819648382664e+02,48398,44507,41081,3891,3891,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.994892e+00,35377800099,20,0,4
100,3.264893670240e+08,3.264901489983e+08,7.819743486643e+02,48435,44446,40907,3989,3989,0,1,e,S,2017,5,6,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377800100,20,0,4
