#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.454432048960e+08,5.454446766101e+08,1.471714051723e+03,47047,43122,6115,3925,3925,0,11,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.454446819237e+08,5.454461565482e+08,1.474624483705e+03,47034,43160,6134,3874,3874,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.454461623805e+08,5.454476346051e+08,1.472224599957e+03,47045,43101,6297,3944,3944,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.454476398970e+08,5.454491036679e+08,1.463770923734e+03,47060,43153,6036,3907,3907,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.454491092656e+08,5.454505996894e+08,1.490423741341e+03,47013,43151,5725,3862,3862,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.454506046417e+08,5.454520687028e+08,1.464061073780e+03,47042,43271,5759,3771,3771,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.454520737633e+08,5.454535357182e+08,1.461954903722e+03,47069,43237,6038,3832,3832,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.454535406951e+08,5.454550007246e+08,1.460029521227e+03,47073,43193,5797,3880,3880,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.454550058972e+08,5.454564527054e+08,1.446808284760e+03,47083,43333,5972,3750,3750,0,10,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.454564580339e+08,5.454579127625e+08,1.454728602052e+03,47059,43269,6144,3790,3790,0,8,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.454579180288e+08,5.454593697923e+08,1.451763553023e+03,47079,43099,5594,3980,3980,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.454593752650e+08,5.454608158121e+08,1.440547072411e+03,47115,43317,6037,3798,3798,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.454608206510e+08,5.454622628222e+08,1.442171248674e+03,47113,43223,6222,3890,3890,0,11,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.454622674888e+08,5.454637198442e+08,1.452355429053e+03,47068,43243,6265,3825,3825,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.454637249610e+08,5.454651688602e+08,1.443899198532e+03,47107,43251,5676,3856,3856,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.454651738634e+08,5.454666167889e+08,1.442925477266e+03,47093,43210,6223,3883,3883,0,3,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.454666227024e+08,5.454680708496e+08,1.448147168756e+03,47066,43266,6235,3800,3800,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.454680762526e+08,5.454695189164e+08,1.442663852096e+03,47106,43295,5887,3811,3811,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.454695239250e+08,5.454709849341e+08,1.461009097338e+03,47047,43178,5690,3869,3869,0,9,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.454709904085e+08,5.454724449375e+08,1.454529023290e+03,47080,43112,5663,3968,3968,0,9,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.454724504743e+08,5.454739049410e+08,1.454466750264e+03,47072,43285,5933,3787,3787,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.454739107658e+08,5.454753579449e+08,1.447179063082e+03,47100,43160,6090,3940,3940,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.454753627823e+08,5.454768239928e+08,1.461210479379e+03,47075,43219,5927,3856,3856,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.454768287154e+08,5.454782658688e+08,1.437153441668e+03,47109,43391,5580,3718,3718,0,3,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.454782713065e+08,5.454797200514e+08,1.448744920135e+03,47097,43241,5529,3856,3856,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.454797247991e+08,5.454811729872e+08,1.448188133955e+03,47083,43221,5841,3862,3862,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.454811781048e+08,5.454826270454e+08,1.448940578461e+03,47077,43307,5825,3770,3770,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.454826328212e+08,5.454840680853e+08,1.435264145374e+03,47088,43060,5654,4028,4028,0,8,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.454840734172e+08,5.454854961164e+08,1.422699203610e+03,47145,43448,5691,3697,3697,0,3,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.454855124191e+08,5.454869351152e+08,1.422696105838e+03,47127,43378,5868,3749,3749,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.454869515675e+08,5.454883511172e+08,1.399549732685e+03,47193,43277,5933,3916,3916,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.454883564323e+08,5.454897521075e+08,1.395675229907e+03,47187,43343,7015,3844,3844,0,9,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.454897580905e+08,5.454911271377e+08,1.369047182560e+03,47246,43432,6472,3814,3814,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.454911324399e+08,5.454924941554e+08,1.361715486407e+03,47257,43431,6411,3826,3826,0,10,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.454925000474e+08,5.454938442081e+08,1.344160706520e+03,47286,43446,6322,3840,3840,0,8,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.454938493315e+08,5.454951781992e+08,1.328867763042e+03,47339,43544,6404,3795,3795,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.454951831382e+08,5.454965092541e+08,1.326115895987e+03,47341,43547,6644,3794,3794,0,8,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.454965141359e+08,5.454978062206e+08,1.292084661245e+03,47382,43536,6263,3846,3846,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.454978119852e+08,5.454991081947e+08,1.296209475875e+03,47391,43637,6171,3754,3754,0,12,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.454991135880e+08,5.455003972858e+08,1.283697844148e+03,47415,43688,6019,3727,3727,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.455004027541e+08,5.455016712877e+08,1.268533577561e+03,47426,43872,5429,3554,3554,0,2,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.455016768538e+08,5.455029493330e+08,1.272479203939e+03,47415,43763,4783,3652,3652,0,3,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.455029548571e+08,5.455042083298e+08,1.253472729683e+03,47484,43876,5111,3608,3608,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.455042135495e+08,5.455054653111e+08,1.251761620760e+03,47490,43899,4953,3591,3591,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.455054703598e+08,5.455067173608e+08,1.247001026750e+03,47494,43971,4917,3523,3523,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.455067225851e+08,5.455079583416e+08,1.235756491065e+03,47525,44033,4900,3492,3492,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.455079632961e+08,5.455091853935e+08,1.222097341299e+03,47550,43944,4709,3606,3606,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.455091902799e+08,5.455104013724e+08,1.211092552304e+03,47559,44031,5049,3528,3528,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.455104065341e+08,5.455116054283e+08,1.198894185185e+03,47577,44098,5001,3479,3479,0,3,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.455116111888e+08,5.455128064174e+08,1.195228563070e+03,47566,44146,4941,3420,3420,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.455128232995e+08,5.455140104442e+08,1.187144756079e+03,47605,44101,4845,3504,3504,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.455140155392e+08,5.455151954520e+08,1.179912763953e+03,47612,44152,5056,3460,3460,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.455152005615e+08,5.455163854843e+08,1.184922871113e+03,47603,44218,4462,3385,3385,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.455163914194e+08,5.455175705007e+08,1.179081304312e+03,47616,44200,4553,3416,3416,0,13,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.455175760161e+08,5.455187615213e+08,1.185505110145e+03,47616,44056,4581,3560,3560,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.455187667770e+08,5.455199385398e+08,1.171762784362e+03,47618,43944,4855,3674,3674,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.455199441886e+08,5.455211245378e+08,1.180349147439e+03,47608,44207,4580,3401,3401,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.455211305136e+08,5.455222994472e+08,1.168933612585e+03,47627,44219,4623,3408,3408,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.455223052898e+08,5.455234655702e+08,1.160280334234e+03,47644,44132,4785,3512,3512,0,6,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.455234828320e+08,5.455246525871e+08,1.169755078197e+03,47644,44166,4533,3478,3478,0,9,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.455246579462e+08,5.455258235612e+08,1.165614975691e+03,47662,44243,4434,3419,3419,0,11,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.455258286119e+08,5.455269876239e+08,1.159012008786e+03,47675,44398,4455,3277,3277,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.455269925374e+08,5.455281576197e+08,1.165082296371e+03,47658,44287,4485,3371,3371,0,7,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.455281630188e+08,5.455293236537e+08,1.160634891391e+03,47638,44241,4597,3397,3397,0,5,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.455293292037e+08,5.455295976538e+08,2.684500777721e+02,10986,10218,1009,768,768,0,4,e,B,2024,4,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631300069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.455296051156e+08,5.455307646605e+08,1.159544926763e+03,47654,44260,4450,3394,3394,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.455307706044e+08,5.455319166591e+08,1.146054682255e+03,47702,44359,4603,3343,3343,0,8,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.455319216210e+08,5.455330697015e+08,1.148080432534e+03,47648,44289,4460,3359,3359,0,12,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.455330751490e+08,5.455342149801e+08,1.139831086278e+03,47678,44264,4503,3414,3414,0,7,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.455342207580e+08,5.455353519815e+08,1.131223526478e+03,47706,44318,4453,3388,3388,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.455353571407e+08,5.455364870408e+08,1.129900074840e+03,47736,44300,4689,3436,3436,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.455364919774e+08,5.455376150469e+08,1.123069540620e+03,47720,44335,4662,3385,3385,0,5,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.455376205035e+08,5.455387269734e+08,1.106469933987e+03,47755,44473,4084,3282,3282,0,6,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.455387329969e+08,5.455398400803e+08,1.107083313346e+03,47739,44455,4277,3284,3284,0,9,e,B,2024,4,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61631400009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
