#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.454395400000e+08,2.200000e+01,2.000000e+01,1.017000e+03,61631300001
5.454410400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300002
5.454425400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300003
5.454439800000e+08,2.200000e+01,2.000000e+01,1.017000e+03,61631300004
5.454454800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300005
5.454469800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300006
5.454484200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300007
5.454499200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300008
5.454513600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300009
5.454528000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300010
5.454543000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300011
5.454557400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300012
5.454571800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300013
5.454586200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300014
5.454600600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300015
5.454615600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300016
5.454630000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300017
5.454644400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300018
5.454658800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300019
5.454673200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300020
5.454688200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300021
5.454702600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300022
5.454717000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300023
5.454732000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300024
5.454746400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300025
5.454760800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300026
5.454775200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300027
5.454790200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300028
5.454804600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,61631300029
5.454818400000e+08,2.200000e+01,2.000000e+01,1.015000e+03,61631300031
5.454832800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,61631300033
5.454847200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,61631300034
5.454861000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,61631300035
5.454874800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,61631300036
5.454888600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,61631300037
5.454901800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,61631300038
5.454915600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,61631300039
5.454928800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,61631300040
5.454941400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,61631300041
5.454954600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,61631300042
5.454967800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,61631300043
5.454980400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,61631300044
5.454993000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,61631300045
5.455005600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,61631300046
5.455018200000e+08,2.200000e+01,2.000000e+01,1.011000e+03,61631300047
5.455030800000e+08,2.200000e+01,2.000000e+01,1.011000e+03,61631300048
5.455043400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,61631300049
5.455055400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,61631300050
5.455067400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,61631300051
5.455079400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,61631300052
5.455092000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,61631300054
5.455104000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,61631300055
5.455115400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,61631300056
5.455127400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300057
5.455139400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300058
5.455151400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300059
5.455162800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300060
5.455174800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300061
5.455186800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300062
5.455198200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300064
5.455210200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300065
5.455221600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300066
5.455233600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300067
5.455245000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300068
5.455257000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631300069
5.455259400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400001
5.455271400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400002
5.455282800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400003
5.455294200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400004
5.455305600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400005
5.455317000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,61631400006
5.455328400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,61631400007
5.455339800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,61631400008
5.455351200000e+08,2.200000e+01,2.100000e+01,1.009000e+03,61631400009
5.455362000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,61631400010
5.455372800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,61631400011
5.455384200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400012
5.455395000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400013
5.455405800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400014
5.455416600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400015
5.455427400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400017
5.455438200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,61631400018
5.455449000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400019
5.455459200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400020
5.455470000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400021
5.455480200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400022
5.455491000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400023
5.455501200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,61631400024
5.455511400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400025
5.455522200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400026
5.455532400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400027
5.455542600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400028
5.455552800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400029
5.455563000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400030
5.455573200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400031
5.455583400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400032
5.455593600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400033
5.455603200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400034
5.455613400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400035
5.455623600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400037
5.455633800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,61631400038
5.455644000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400039
5.455653600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400040
5.455663800000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400041
5.455673400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400042
5.455683600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400043
5.455693200000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400044
5.455702800000e+08,2.200000e+01,2.100000e+01,1.005000e+03,61631400045
5.455712400000e+08,2.200000e+01,2.100000e+01,1.004000e+03,61631400047
5.455722600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,61631400048
5.455731600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,61631400049
5.455741200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,61631400050
5.455758600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,61631400051
5.455777200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,61631400052
5.455795200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,61631400053
5.455813200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,61631400054
5.455831200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,61631400055
5.455848600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,61631400056
5.455866000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,61631400057
5.455883400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,61631400058
5.455900800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,61631400059
5.455917600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,61631400060
5.455935000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,61631400061
5.455951200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,61631400062
5.455968000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,61631400064
5.455984200000e+08,2.300000e+01,2.200000e+01,9.990000e+02,61631400065
5.456001000000e+08,2.300000e+01,2.200000e+01,9.990000e+02,61631400067
5.456017200000e+08,2.300000e+01,2.200000e+01,9.990000e+02,61631400068
5.456034000000e+08,2.300000e+01,2.200000e+01,9.990000e+02,61631400069
5.456050200000e+08,2.300000e+01,2.200000e+01,9.990000e+02,61631400070
