#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619072140000e+08,2.619072750000e+08,1.701639e+01,5.281640e-01,1.580328e+01,5.089893e-01,9.287090e-01,7.986535e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619072750000e+08,2.619073360000e+08,1.644262e+01,5.191832e-01,1.552459e+01,5.044814e-01,9.441675e-01,7.249659e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619073360000e+08,2.619073970000e+08,1.670492e+01,5.233079e-01,1.531148e+01,5.010068e-01,9.165849e-01,8.662067e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619073970000e+08,2.619074580000e+08,1.652459e+01,5.204757e-01,1.531148e+01,5.010068e-01,9.265873e-01,8.214829e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619074580000e+08,2.619075190000e+08,1.688525e+01,5.261248e-01,1.567213e+01,5.068730e-01,9.281554e-01,8.046164e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619075190000e+08,2.619075800000e+08,1.726229e+01,5.319666e-01,1.583607e+01,5.095171e-01,9.173789e-01,8.484098e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619075800000e+08,2.619076410000e+08,1.801639e+01,5.434618e-01,1.659016e+01,5.215073e-01,9.208371e-01,8.144293e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619076410000e+08,2.619077020000e+08,1.773771e+01,5.392421e-01,1.634426e+01,5.176280e-01,9.214418e-01,8.179300e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619077020000e+08,2.619077630000e+08,1.768852e+01,5.384941e-01,1.616393e+01,5.147645e-01,9.138091e-01,8.543736e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619077630000e+08,2.619078240000e+08,1.709836e+01,5.294346e-01,1.595082e+01,5.113598e-01,9.328859e-01,7.747811e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619078240000e+08,2.619078850000e+08,1.765574e+01,5.379947e-01,1.639344e+01,5.184062e-01,9.285051e-01,7.850942e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619078850000e+08,2.619079460000e+08,1.603279e+01,5.126720e-01,1.486885e+01,4.937121e-01,9.274029e-01,8.297066e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619079460000e+08,2.619080070000e+08,1.788525e+01,5.414801e-01,1.652459e+01,5.204757e-01,9.239230e-01,8.026610e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619080070000e+08,2.619080680000e+08,1.834426e+01,5.483845e-01,1.703279e+01,5.284184e-01,9.285076e-01,7.702075e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619080680000e+08,2.619081290000e+08,1.704918e+01,5.286726e-01,1.583607e+01,5.095171e-01,9.288462e-01,7.971762e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619081290000e+08,2.619081900000e+08,1.762295e+01,5.374950e-01,1.609836e+01,5.137193e-01,9.134884e-01,8.574020e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619081900000e+08,2.619082510000e+08,1.762295e+01,5.374950e-01,1.650820e+01,5.202174e-01,9.367442e-01,7.424315e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619082510000e+08,2.619083120000e+08,1.722951e+01,5.314611e-01,1.601639e+01,5.124098e-01,9.295909e-01,7.891490e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619083120000e+08,2.619083730000e+08,1.781967e+01,5.404866e-01,1.662295e+01,5.220224e-01,9.328427e-01,7.591649e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619083730000e+08,2.619084340000e+08,1.721312e+01,5.312082e-01,1.580328e+01,5.089893e-01,9.180952e-01,8.462600e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619084340000e+08,2.619084950000e+08,1.685246e+01,5.256137e-01,1.578689e+01,5.087253e-01,9.367704e-01,7.590670e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619084950000e+08,2.619085560000e+08,1.762295e+01,5.374950e-01,1.639344e+01,5.184062e-01,9.302326e-01,7.769944e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619085560000e+08,2.619086170000e+08,1.783607e+01,5.407351e-01,1.640984e+01,5.186653e-01,9.200368e-01,8.223056e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619086170000e+08,2.619086780000e+08,1.627869e+01,5.165886e-01,1.488525e+01,4.939842e-01,9.144008e-01,8.878273e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619086780000e+08,2.619087390000e+08,1.786885e+01,5.412319e-01,1.655738e+01,5.209917e-01,9.266055e-01,7.898887e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619087390000e+08,2.619088000000e+08,1.700000e+01,5.279096e-01,1.580328e+01,5.089893e-01,9.296046e-01,7.943863e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619088000000e+08,2.619088610000e+08,1.760656e+01,5.372449e-01,1.616393e+01,5.147645e-01,9.180633e-01,8.368995e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619088610000e+08,2.619089220000e+08,1.765574e+01,5.379947e-01,1.627869e+01,5.165886e-01,9.220056e-01,8.171290e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619089220000e+08,2.619089830000e+08,1.739344e+01,5.339835e-01,1.593443e+01,5.110970e-01,9.161169e-01,8.510498e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619089830000e+08,2.619090440000e+08,1.719672e+01,5.309553e-01,1.580328e+01,5.089893e-01,9.189705e-01,8.425287e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619090440000e+08,2.619091050000e+08,1.773771e+01,5.392421e-01,1.655738e+01,5.209917e-01,9.334565e-01,7.576805e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619091050000e+08,2.619091660000e+08,1.752459e+01,5.359929e-01,1.636065e+01,5.178875e-01,9.335828e-01,7.616017e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619091660000e+08,2.619092270000e+08,1.663935e+01,5.222797e-01,1.545902e+01,5.034149e-01,9.290640e-01,8.057922e-03,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619092420000e+08,2.619093030000e+08,1.775410e+01,5.394912e-01,1.559016e+01,5.055457e-01,8.781164e-01,9.941101e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100003
2.619093030000e+08,2.619093640000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.160000e+01,1.630000e+01,1.021000e+03,4303100003
2.619093640000e+08,2.619094250000e+08,1.749180e+01,5.354912e-01,1.473771e+01,4.915300e-01,8.425492e-01,1.115033e-02,2.160000e+01,1.630000e+01,1.021000e+03,4303100003
2.619094250000e+08,2.619094860000e+08,1.722951e+01,5.314611e-01,1.447541e+01,4.871363e-01,8.401523e-01,1.130397e-02,2.160000e+01,1.630000e+01,1.021000e+03,4303100003
2.619095420000e+08,2.619096030000e+08,1.660656e+01,5.217649e-01,1.531148e+01,5.010068e-01,9.220138e-01,8.425057e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619096030000e+08,2.619096640000e+08,1.726229e+01,5.319666e-01,1.601639e+01,5.124098e-01,9.278253e-01,7.974647e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619096640000e+08,2.619097250000e+08,1.800000e+01,5.432144e-01,1.629508e+01,5.168486e-01,9.052823e-01,8.837031e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619097250000e+08,2.619097860000e+08,1.719672e+01,5.309553e-01,1.585246e+01,5.097807e-01,9.218303e-01,8.288139e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619097860000e+08,2.619098470000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619098470000e+08,2.619099080000e+08,1.718033e+01,5.307021e-01,1.573771e+01,5.079322e-01,9.160305e-01,8.567124e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619099080000e+08,2.619099690000e+08,1.772131e+01,5.389928e-01,1.632787e+01,5.173683e-01,9.213691e-01,8.186545e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619099690000e+08,2.619100300000e+08,1.795082e+01,5.424719e-01,1.660656e+01,5.217649e-01,9.251142e-01,7.954089e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619100300000e+08,2.619100910000e+08,1.600000e+01,5.121475e-01,1.467213e+01,4.904352e-01,9.170082e-01,8.830377e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619100910000e+08,2.619101520000e+08,1.760656e+01,5.372449e-01,1.611475e+01,5.139808e-01,9.152700e-01,8.497496e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619101520000e+08,2.619102130000e+08,1.703279e+01,5.284184e-01,1.559016e+01,5.055457e-01,9.153032e-01,8.637902e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619102130000e+08,2.619102740000e+08,1.785246e+01,5.409836e-01,1.636065e+01,5.178875e-01,9.164371e-01,8.385793e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619102740000e+08,2.619103350000e+08,1.803279e+01,5.437090e-01,1.647541e+01,5.197006e-01,9.136364e-01,8.469461e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619103350000e+08,2.619103960000e+08,1.726229e+01,5.319666e-01,1.575410e+01,5.081967e-01,9.126306e-01,8.701880e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619103960000e+08,2.619104570000e+08,1.698361e+01,5.276550e-01,1.565574e+01,5.066078e-01,9.218147e-01,8.340739e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619104570000e+08,2.619105180000e+08,1.742623e+01,5.344865e-01,1.596721e+01,5.116225e-01,9.162747e-01,8.495221e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619105180000e+08,2.619105790000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619105790000e+08,2.619106400000e+08,1.773771e+01,5.392421e-01,1.634426e+01,5.176280e-01,9.214418e-01,8.179300e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619106400000e+08,2.619107010000e+08,1.765574e+01,5.379947e-01,1.634426e+01,5.176280e-01,9.257196e-01,7.990408e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619107010000e+08,2.619107620000e+08,1.778688e+01,5.399892e-01,1.627869e+01,5.165886e-01,9.152074e-01,8.457148e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619107620000e+08,2.619108230000e+08,1.739344e+01,5.339835e-01,1.614754e+01,5.145034e-01,9.283695e-01,7.916839e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619108230000e+08,2.619108840000e+08,1.714754e+01,5.301955e-01,1.590164e+01,5.105709e-01,9.273422e-01,8.025927e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619108840000e+08,2.619109450000e+08,1.729508e+01,5.324715e-01,1.577049e+01,5.084611e-01,9.118484e-01,8.728714e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619109450000e+08,2.619110060000e+08,1.672131e+01,5.235646e-01,1.531148e+01,5.010068e-01,9.156862e-01,8.700064e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619110060000e+08,2.619110670000e+08,1.791803e+01,5.419762e-01,1.644262e+01,5.191832e-01,9.176579e-01,8.314600e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619110670000e+08,2.619111280000e+08,1.775410e+01,5.394912e-01,1.627869e+01,5.165886e-01,9.168975e-01,8.387897e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619111280000e+08,2.619111890000e+08,1.655738e+01,5.209917e-01,1.534426e+01,5.015429e-01,9.267327e-01,8.199206e-03,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619112010000e+08,2.619112620000e+08,1.744262e+01,5.347379e-01,1.614754e+01,5.145034e-01,9.257519e-01,8.037468e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619112620000e+08,2.619113230000e+08,1.783607e+01,5.407351e-01,1.609836e+01,5.137193e-01,9.025735e-01,8.990117e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619113230000e+08,2.619113840000e+08,1.745902e+01,5.349892e-01,1.588525e+01,5.103076e-01,9.098592e-01,8.775523e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619113840000e+08,2.619114450000e+08,1.742623e+01,5.344865e-01,1.616393e+01,5.147645e-01,9.275635e-01,7.950308e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619114450000e+08,2.619115060000e+08,1.675410e+01,5.240776e-01,1.514754e+01,4.983175e-01,9.041096e-01,9.210276e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619115060000e+08,2.619115670000e+08,1.788525e+01,5.414801e-01,1.626229e+01,5.163284e-01,9.092576e-01,8.696334e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619115670000e+08,2.619116280000e+08,1.680328e+01,5.248463e-01,1.542623e+01,5.028807e-01,9.180488e-01,8.567392e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619116280000e+08,2.619116890000e+08,1.755738e+01,5.364940e-01,1.591803e+01,5.108340e-01,9.066293e-01,8.890484e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619116890000e+08,2.619117500000e+08,1.665574e+01,5.225369e-01,1.537705e+01,5.020785e-01,9.232283e-01,8.352341e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619117500000e+08,2.619118110000e+08,1.668852e+01,5.230510e-01,1.519672e+01,4.991258e-01,9.106091e-01,8.942085e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619118110000e+08,2.619118720000e+08,1.765574e+01,5.379947e-01,1.583607e+01,5.095171e-01,8.969359e-01,9.264596e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619118720000e+08,2.619119330000e+08,1.768852e+01,5.384941e-01,1.609836e+01,5.137193e-01,9.101020e-01,8.707820e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619119330000e+08,2.619119940000e+08,1.757377e+01,5.367444e-01,1.577049e+01,5.084611e-01,8.973880e-01,9.268122e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619119940000e+08,2.619120550000e+08,1.678688e+01,5.245901e-01,1.518033e+01,4.988565e-01,9.042969e-01,9.193240e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619120550000e+08,2.619121160000e+08,1.739344e+01,5.339835e-01,1.590164e+01,5.105709e-01,9.142318e-01,8.596735e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619121160000e+08,2.619121770000e+08,1.767213e+01,5.382444e-01,1.606557e+01,5.131959e-01,9.090909e-01,8.755841e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619121770000e+08,2.619122380000e+08,1.683607e+01,5.253580e-01,1.537705e+01,5.020785e-01,9.133399e-01,8.778912e-03,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619123430000e+08,2.619124040000e+08,1.731148e+01,5.327238e-01,1.465574e+01,4.901612e-01,8.465909e-01,1.108997e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619124040000e+08,2.619124650000e+08,1.719672e+01,5.309553e-01,1.473771e+01,4.915300e-01,8.570067e-01,1.080842e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619124650000e+08,2.619125260000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,8.552381e-01,1.085865e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619125260000e+08,2.619125870000e+08,1.732787e+01,5.329760e-01,1.511475e+01,4.977779e-01,8.722801e-01,1.026644e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619125870000e+08,2.619126480000e+08,1.765574e+01,5.379947e-01,1.491803e+01,4.945280e-01,8.449396e-01,1.102949e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619126480000e+08,2.619127090000e+08,1.714754e+01,5.301955e-01,1.454098e+01,4.882385e-01,8.479924e-01,1.110102e-02,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619130210000e+08,2.619130820000e+08,1.665574e+01,5.225369e-01,1.480328e+01,4.926223e-01,8.887795e-01,9.863761e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619130820000e+08,2.619131430000e+08,1.708197e+01,5.291808e-01,1.514754e+01,4.983175e-01,8.867562e-01,9.816923e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619131430000e+08,2.619132040000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619132040000e+08,2.619132650000e+08,1.691803e+01,5.266353e-01,1.514754e+01,4.983175e-01,8.953488e-01,9.528582e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619132650000e+08,2.619133260000e+08,1.645902e+01,5.194420e-01,1.475410e+01,4.918033e-01,8.964143e-01,9.616951e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619133260000e+08,2.619133870000e+08,1.749180e+01,5.354912e-01,1.563934e+01,5.063425e-01,8.940956e-01,9.420345e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619133870000e+08,2.619134480000e+08,1.683607e+01,5.253580e-01,1.516393e+01,4.985871e-01,9.006816e-01,9.332871e-03,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619135030000e+08,2.619135640000e+08,1.759016e+01,5.369948e-01,1.616393e+01,5.147645e-01,9.189189e-01,8.332945e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619135640000e+08,2.619136250000e+08,1.704918e+01,5.286726e-01,1.572131e+01,5.076677e-01,9.221154e-01,8.310015e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619136250000e+08,2.619136860000e+08,1.642623e+01,5.189243e-01,1.513115e+01,4.980478e-01,9.211577e-01,8.513593e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619136860000e+08,2.619137470000e+08,1.560656e+01,5.058115e-01,1.409836e+01,4.807501e-01,9.033613e-01,9.576080e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619137470000e+08,2.619138080000e+08,1.788525e+01,5.414801e-01,1.672131e+01,5.235646e-01,9.349221e-01,7.467790e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619138080000e+08,2.619138690000e+08,1.732787e+01,5.329760e-01,1.603279e+01,5.126720e-01,9.252602e-01,8.088546e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619138690000e+08,2.619139300000e+08,1.716393e+01,5.304489e-01,1.562295e+01,5.060771e-01,9.102197e-01,8.834670e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619139300000e+08,2.619139910000e+08,1.745902e+01,5.349892e-01,1.567213e+01,5.068730e-01,8.976526e-01,9.287906e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619139910000e+08,2.619140520000e+08,1.750820e+01,5.357422e-01,1.590164e+01,5.105709e-01,9.082397e-01,8.833686e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619140520000e+08,2.619141130000e+08,1.727869e+01,5.322191e-01,1.575410e+01,5.081967e-01,9.117647e-01,8.736597e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619141130000e+08,2.619141740000e+08,1.642623e+01,5.189243e-01,1.532787e+01,5.012749e-01,9.331337e-01,7.891174e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619141740000e+08,2.619142350000e+08,1.816393e+01,5.456825e-01,1.678688e+01,5.245901e-01,9.241877e-01,7.952066e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619142350000e+08,2.619142960000e+08,1.791803e+01,5.419762e-01,1.647541e+01,5.197006e-01,9.194877e-01,8.229892e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619142960000e+08,2.619143570000e+08,1.755738e+01,5.364940e-01,1.609836e+01,5.137193e-01,9.169001e-01,8.434639e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619143570000e+08,2.619144180000e+08,1.677049e+01,5.243340e-01,1.536066e+01,5.018108e-01,9.159335e-01,8.675720e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619144180000e+08,2.619144790000e+08,1.750820e+01,5.357422e-01,1.588525e+01,5.103076e-01,9.073034e-01,8.874064e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619144790000e+08,2.619145400000e+08,1.709836e+01,5.294346e-01,1.557377e+01,5.052798e-01,9.108341e-01,8.824230e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619145400000e+08,2.619146010000e+08,1.740984e+01,5.342351e-01,1.603279e+01,5.126720e-01,9.209040e-01,8.281752e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619146010000e+08,2.619146620000e+08,1.716393e+01,5.304489e-01,1.567213e+01,5.068730e-01,9.130850e-01,8.706221e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619147180000e+08,2.619147790000e+08,1.729508e+01,5.324715e-01,1.516393e+01,4.985871e-01,8.767772e-01,1.011961e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619147790000e+08,2.619148400000e+08,1.642623e+01,5.189243e-01,1.395082e+01,4.782279e-01,8.493014e-01,1.130190e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619148400000e+08,2.619149010000e+08,1.729508e+01,5.324715e-01,1.473771e+01,4.915300e-01,8.521327e-01,1.092857e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619149010000e+08,2.619149620000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619149620000e+08,2.619150230000e+08,1.740984e+01,5.342351e-01,1.545902e+01,5.034149e-01,8.879473e-01,9.679269e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619150230000e+08,2.619150840000e+08,1.714754e+01,5.301955e-01,1.473771e+01,4.915300e-01,8.594646e-01,1.074586e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619150840000e+08,2.619151450000e+08,1.736065e+01,5.334800e-01,1.462295e+01,4.896126e-01,8.423041e-01,1.119945e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619152990000e+08,2.619153600000e+08,1.742623e+01,5.344865e-01,1.577049e+01,5.084611e-01,9.049859e-01,8.993905e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619153600000e+08,2.619154210000e+08,1.783607e+01,5.407351e-01,1.622951e+01,5.158076e-01,9.099265e-01,8.679352e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619154210000e+08,2.619154820000e+08,1.739344e+01,5.339835e-01,1.524590e+01,4.999328e-01,8.765316e-01,1.009960e-02,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619154820000e+08,2.619155430000e+08,1.752459e+01,5.359929e-01,1.550820e+01,5.042149e-01,8.849392e-01,9.759590e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619155430000e+08,2.619156040000e+08,1.854098e+01,5.513171e-01,1.670492e+01,5.233079e-01,9.009726e-01,8.881824e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619156040000e+08,2.619156650000e+08,1.839344e+01,5.491192e-01,1.665574e+01,5.225369e-01,9.055259e-01,8.731934e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619156650000e+08,2.619157260000e+08,1.724590e+01,5.317140e-01,1.536066e+01,5.018108e-01,8.906844e-01,9.620443e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619157260000e+08,2.619157870000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,8.880455e-01,9.712209e-03,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619159420000e+08,2.619160030000e+08,1.693443e+01,5.268904e-01,1.454098e+01,4.882385e-01,8.586641e-01,1.083896e-02,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619160030000e+08,2.619160640000e+08,1.759016e+01,5.369948e-01,1.552459e+01,5.044814e-01,8.825722e-01,9.827899e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619160640000e+08,2.619161250000e+08,1.713115e+01,5.299419e-01,1.503279e+01,4.964263e-01,8.775120e-01,1.014180e-02,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619161250000e+08,2.619161860000e+08,1.732787e+01,5.329760e-01,1.496721e+01,4.953424e-01,8.637654e-01,1.055126e-02,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619161860000e+08,2.619162470000e+08,1.765574e+01,5.379947e-01,1.534426e+01,5.015429e-01,8.690808e-01,1.027836e-02,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619163570000e+08,2.619164180000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619164180000e+08,2.619164790000e+08,1.708197e+01,5.291808e-01,1.559016e+01,5.055457e-01,9.126679e-01,8.745999e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619164790000e+08,2.619165400000e+08,1.737705e+01,5.337318e-01,1.545902e+01,5.034149e-01,8.896226e-01,9.624762e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619165400000e+08,2.619166010000e+08,1.780328e+01,5.402379e-01,1.611475e+01,5.139808e-01,9.051566e-01,8.890999e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619166010000e+08,2.619166620000e+08,1.749180e+01,5.354912e-01,1.586885e+01,5.100442e-01,9.072165e-01,8.881957e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619166620000e+08,2.619167230000e+08,1.716393e+01,5.304489e-01,1.544262e+01,5.031478e-01,8.997135e-01,9.283251e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619167230000e+08,2.619167840000e+08,1.775410e+01,5.394912e-01,1.598361e+01,5.118851e-01,9.002770e-01,9.104822e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619167840000e+08,2.619168450000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619168450000e+08,2.619169060000e+08,1.754098e+01,5.362435e-01,1.600000e+01,5.121475e-01,9.121495e-01,8.653925e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619169060000e+08,2.619169670000e+08,1.706557e+01,5.289267e-01,1.539344e+01,5.023460e-01,9.020173e-01,9.214181e-03,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
