#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.619072142023e+08,2.619092319593e+08,2.017757008106e+03,34986,34907,32309,79,79,0,2,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.764735e+00,4303100002,0,0,0
3,2.619092420246e+08,2.619095320896e+08,2.900649899244e+02,5061,5050,4305,11,11,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.506848e+00,4303100003,0,0,0
4,2.619095420626e+08,2.619111919043e+08,1.649841687500e+03,28741,28681,26362,60,60,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.035736e+00,4303100004,0,0,0
5,2.619112010291e+08,2.619122608542e+08,1.059825063646e+03,18365,18323,16699,42,42,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.327051e+00,4303100005,0,0,0
7,2.619123430883e+08,2.619127349705e+08,3.918821456134e+02,6777,6760,5775,17,17,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.371500e+00,4303100007,0,0,0
11,2.619130211688e+08,2.619134939202e+08,4.727513313591e+02,8052,8033,7202,19,19,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.814348e+00,4303100011,0,0,0
12,2.619135031282e+08,2.619147089775e+08,1.205849248677e+03,20846,20800,19072,46,46,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.965203e+00,4303100012,0,0,0
13,2.619147180777e+08,2.619151741056e+08,4.560279301703e+02,7897,7880,6795,17,17,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.593885e+00,4303100013,0,0,0
16,2.619152990875e+08,2.619158179753e+08,5.188878427744e+02,9205,9176,8212,29,29,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.403846e+00,4303100016,0,0,0
18,2.619159421111e+08,2.619162939824e+08,3.518713001013e+02,6113,6101,5323,12,12,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.762040e+00,4303100018,0,0,0
20,2.619163570194e+08,2.619169789815e+08,6.219621246159e+02,10907,10879,9847,28,28,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.327446e+00,4303100020,0,0,0
21,2.619169890456e+08,2.619172460318e+08,2.569861217141e+02,4593,4584,3752,9,9,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.667953e+00,4303100021,0,0,0
22,2.619172550208e+08,2.619177769883e+08,5.219674406052e+02,8975,8960,7974,15,15,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.420648e+00,4303100022,0,0,0
23,2.619177870594e+08,2.619181850368e+08,3.979773049653e+02,6801,6783,5984,18,18,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.305000e+00,4303100023,0,0,0
24,2.619181950202e+08,2.619197899802e+08,1.594959963888e+03,27207,27106,25017,101,101,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.886591e+00,4303100024,0,0,0
25,2.619197990475e+08,2.619199839838e+08,1.849363248348e+02,3282,3274,2904,8,8,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.596774e+00,4303100025,0,0,0
26,2.619199930192e+08,2.619203720570e+08,3.790377309024e+02,6693,6666,5667,27,27,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.706036e+00,4303100026,0,0,0
27,2.619203810090e+08,2.619209809280e+08,5.999190277755e+02,10260,10223,9348,37,37,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.071548e+00,4303100027,0,0,0
28,2.619209900124e+08,2.619214819970e+08,4.919846148789e+02,8745,8715,7706,30,30,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.198782e+00,4303100028,0,0,0
29,2.619214910947e+08,2.619229438059e+08,1.452711278081e+03,25315,25254,23217,61,61,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.345943e+00,4303100029,0,0,0
30,2.619229531262e+08,2.619249800166e+08,2.026890374780e+03,35640,35553,32765,87,87,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.099064e+00,4303100030,0,0,0
33,2.619251200749e+08,2.619263720865e+08,1.252011593163e+03,21529,21477,19442,52,52,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.996012e+00,4303100033,0,0,0
35,2.619264430446e+08,2.619274129472e+08,9.699025922716e+02,17416,17371,15948,45,45,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.283213e+00,4303100035,0,0,0
36,2.619274230684e+08,2.619285061285e+08,1.083060135543e+03,19119,19076,17632,43,43,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.437788e+00,4303100036,0,0,0
40,2.619288080156e+08,2.619313129220e+08,2.504906422645e+03,43680,43574,40340,106,106,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.481245e+00,4303100040,0,0,0
44,2.619314880472e+08,2.619317079708e+08,2.199236081243e+02,3865,3863,3354,2,2,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.954751e+00,4303100044,0,0,0
46,2.619317670137e+08,2.619337109346e+08,1.943920890123e+03,34321,34231,31476,90,90,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.111569e+00,4303100046,0,0,0
47,2.619337210260e+08,2.619344640608e+08,7.430347989500e+02,13109,13070,11969,39,39,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.190603e+00,4303100047,0,0,0
48,2.619344730689e+08,2.619356609007e+08,1.187831787199e+03,20639,20593,18827,46,46,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.834315e+00,4303100048,0,0,0
50,2.619358421029e+08,2.619363149662e+08,4.728633513451e+02,8383,8353,7359,30,30,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.972576e+00,4303100050,0,0,0
51,2.619363251398e+08,2.619365829850e+08,2.578451874554e+02,4505,4498,3782,7,7,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.876448e+00,4303100051,0,0,0
53,2.619367400176e+08,2.619381271097e+08,1.387092073351e+03,24173,24108,22178,65,65,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.393808e+00,4303100053,0,0,0
54,2.619381370709e+08,2.619390319421e+08,8.948711240888e+02,15654,15613,14252,41,41,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.355628e+00,4303100054,0,0,0
55,2.619390410529e+08,2.619392459367e+08,2.048837887943e+02,3616,3607,2960,9,9,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.951458e+00,4303100055,0,0,0
56,2.619392550270e+08,2.619394569569e+08,2.019299400747e+02,3489,3480,2740,9,9,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.490196e+00,4303100056,0,0,0
57,2.619394661050e+08,2.619406281572e+08,1.162052190810e+03,20176,20134,18530,42,42,0,2,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.602234e+00,4303100057,0,0,0
59,2.619406670141e+08,2.619408699555e+08,2.029414007962e+02,3484,3472,2677,12,12,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.736585e+00,4303100059,0,0,0
61,2.619410441283e+08,2.619414709332e+08,4.268049389720e+02,7290,7275,6421,15,15,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.995327e+00,4303100061,0,0,0
62,2.619414801926e+08,2.619422449961e+08,7.648035278022e+02,13257,13210,11954,47,47,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.114884e+00,4303100062,0,0,0
63,2.619422540294e+08,2.619429088769e+08,6.548474662602e+02,11514,11485,10428,29,29,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.890245e+00,4303100063,0,0,0
65,2.619430531330e+08,2.619441639208e+08,1.110787734687e+03,19409,19345,17854,64,64,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.353417e+00,4303100065,0,0,0
67,2.619442430231e+08,2.619461447390e+08,1.901715813190e+03,32884,32820,30250,64,64,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.410929e+00,4303100067,0,0,0
68,2.619461540367e+08,2.619465519557e+08,3.979190369546e+02,6844,6827,6010,17,17,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.197994e+00,4303100068,0,0,0
69,2.619465620426e+08,2.619484471171e+08,1.885074509084e+03,32957,32862,30286,95,95,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.598302e+00,4303100069,0,0,0
70,2.619484560167e+08,2.619488801717e+08,4.241549412906e+02,7264,7241,6307,23,23,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.474180e+00,4303100070,0,0,0
71,2.619488900535e+08,2.619495230576e+08,6.330041112006e+02,11104,11078,9941,26,26,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,1.793701e+00,4303100071,0,0,0
72,2.619495320077e+08,2.619510159860e+08,1.483978229344e+03,25721,25643,23665,78,78,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.332436e+00,4303100072,0,0,0
73,2.619510250482e+08,2.619523689801e+08,1.343931876093e+03,23372,23314,21343,58,58,0,1,e,B,2015,4,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,1.185130e+00,4303100073,0,0,0
