#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619096000000e+08,2.160000e+01,1.560000e+01,1.020000e+03,4303100002
2.619120000000e+08,2.160000e+01,1.630000e+01,1.021000e+03,4303100003
2.619120000000e+08,2.160000e+01,1.630000e+01,1.021000e+03,4303100004
2.619144000000e+08,2.160000e+01,1.660000e+01,1.021000e+03,4303100005
2.619156000000e+08,2.170000e+01,1.700000e+01,1.021000e+03,4303100007
2.619156000000e+08,2.170000e+01,1.700000e+01,1.021000e+03,4303100011
2.619168000000e+08,2.170000e+01,1.720000e+01,1.021000e+03,4303100012
2.619180000000e+08,2.170000e+01,1.720000e+01,1.021000e+03,4303100013
2.619180000000e+08,2.170000e+01,1.720000e+01,1.021000e+03,4303100016
2.619192000000e+08,2.170000e+01,1.730000e+01,1.021000e+03,4303100018
2.619192000000e+08,2.170000e+01,1.730000e+01,1.021000e+03,4303100020
2.619204000000e+08,2.180000e+01,1.750000e+01,1.021000e+03,4303100021
2.619204000000e+08,2.180000e+01,1.750000e+01,1.021000e+03,4303100022
2.619204000000e+08,2.180000e+01,1.750000e+01,1.021000e+03,4303100023
2.619216000000e+08,2.180000e+01,1.790000e+01,1.021000e+03,4303100024
2.619228000000e+08,2.200000e+01,1.880000e+01,1.021000e+03,4303100025
2.619228000000e+08,2.200000e+01,1.880000e+01,1.021000e+03,4303100026
2.619228000000e+08,2.200000e+01,1.880000e+01,1.021000e+03,4303100027
2.619240000000e+08,2.190000e+01,1.880000e+01,1.020000e+03,4303100028
2.619240000000e+08,2.190000e+01,1.880000e+01,1.020000e+03,4303100029
2.619264000000e+08,2.190000e+01,2.240000e+01,1.020000e+03,4303100030
2.619276000000e+08,2.190000e+01,2.400000e+01,1.020000e+03,4303100033
2.619300000000e+08,2.200000e+01,2.150000e+01,1.020000e+03,4303100035
2.619300000000e+08,2.200000e+01,2.150000e+01,1.020000e+03,4303100036
2.619312000000e+08,2.190000e+01,2.150000e+01,1.019000e+03,4303100040
2.619348000000e+08,2.200000e+01,2.150000e+01,1.019000e+03,4303100044
2.619348000000e+08,2.200000e+01,2.150000e+01,1.019000e+03,4303100046
2.619372000000e+08,2.200000e+01,1.910000e+01,1.019000e+03,4303100047
2.619372000000e+08,2.200000e+01,1.910000e+01,1.019000e+03,4303100048
2.619384000000e+08,2.190000e+01,1.860000e+01,1.019000e+03,4303100050
2.619396000000e+08,2.190000e+01,1.850000e+01,1.019000e+03,4303100051
2.619396000000e+08,2.190000e+01,1.850000e+01,1.019000e+03,4303100053
2.619408000000e+08,2.190000e+01,1.840000e+01,1.019000e+03,4303100054
2.619420000000e+08,2.190000e+01,1.790000e+01,1.018000e+03,4303100055
2.619420000000e+08,2.190000e+01,1.790000e+01,1.018000e+03,4303100056
2.619420000000e+08,2.190000e+01,1.790000e+01,1.018000e+03,4303100057
2.619432000000e+08,2.190000e+01,1.790000e+01,1.018000e+03,4303100059
2.619444000000e+08,2.190000e+01,1.750000e+01,1.018000e+03,4303100061
2.619444000000e+08,2.190000e+01,1.750000e+01,1.018000e+03,4303100062
2.619456000000e+08,2.190000e+01,1.760000e+01,1.018000e+03,4303100063
2.619456000000e+08,2.190000e+01,1.760000e+01,1.018000e+03,4303100065
2.619468000000e+08,2.190000e+01,1.710000e+01,1.018000e+03,4303100067
2.619492000000e+08,2.190000e+01,1.680000e+01,1.019000e+03,4303100068
2.619492000000e+08,2.190000e+01,1.680000e+01,1.019000e+03,4303100069
2.619516000000e+08,2.190000e+01,1.680000e+01,1.019000e+03,4303100070
2.619516000000e+08,2.190000e+01,1.680000e+01,1.019000e+03,4303100071
2.619528000000e+08,2.190000e+01,1.670000e+01,1.019000e+03,4303100072
2.619540000000e+08,2.190000e+01,1.640000e+01,1.019000e+03,4303100073
