#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859822080000e+08,2.859822690000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859822690000e+08,2.859823300000e+08,1.993443e+01,5.716589e-01,1.719672e+01,5.309553e-01,8.626645e-01,9.870647e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859823300000e+08,2.859823910000e+08,1.849180e+01,5.505854e-01,1.600000e+01,5.121475e-01,8.652482e-01,1.016677e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859823910000e+08,2.859824520000e+08,1.875410e+01,5.544766e-01,1.621312e+01,5.155470e-01,8.645105e-01,1.011871e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859824520000e+08,2.859825130000e+08,1.939344e+01,5.638487e-01,1.662295e+01,5.220224e-01,8.571429e-01,1.017385e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859825130000e+08,2.859825740000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859825740000e+08,2.859826350000e+08,2.077049e+01,5.835237e-01,1.778688e+01,5.399892e-01,8.563536e-01,9.853390e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859826350000e+08,2.859826960000e+08,2.060656e+01,5.812163e-01,1.757377e+01,5.367444e-01,8.528242e-01,9.992641e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859826960000e+08,2.859827570000e+08,2.081967e+01,5.842141e-01,1.788525e+01,5.414801e-01,8.590551e-01,9.764126e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859827570000e+08,2.859828180000e+08,1.973771e+01,5.688312e-01,1.713115e+01,5.299419e-01,8.679402e-01,9.757016e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859828180000e+08,2.859828790000e+08,1.913115e+01,5.600227e-01,1.621312e+01,5.155470e-01,8.474721e-01,1.052451e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859828790000e+08,2.859829400000e+08,2.016393e+01,5.749403e-01,1.719672e+01,5.309553e-01,8.528455e-01,1.010112e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859829400000e+08,2.859830010000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859830010000e+08,2.859830620000e+08,2.000000e+01,5.725983e-01,1.706557e+01,5.289267e-01,8.532787e-01,1.013006e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859830620000e+08,2.859831230000e+08,1.932787e+01,5.628946e-01,1.683607e+01,5.253580e-01,8.710772e-01,9.759696e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859831230000e+08,2.859831840000e+08,2.006557e+01,5.735362e-01,1.760656e+01,5.372449e-01,8.774510e-01,9.372936e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859831840000e+08,2.859832450000e+08,2.022951e+01,5.758744e-01,1.736065e+01,5.334800e-01,8.581848e-01,9.931030e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859832450000e+08,2.859833060000e+08,2.063935e+01,5.816786e-01,1.798361e+01,5.429671e-01,8.713264e-01,9.436745e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859833060000e+08,2.859833670000e+08,2.019672e+01,5.754075e-01,1.752459e+01,5.359929e-01,8.676948e-01,9.653096e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859833670000e+08,2.859834280000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859834280000e+08,2.859834890000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859834890000e+08,2.859835500000e+08,2.037705e+01,5.779706e-01,1.745902e+01,5.349892e-01,8.567981e-01,9.935235e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859835500000e+08,2.859836110000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859836110000e+08,2.859836720000e+08,1.970492e+01,5.683585e-01,1.716393e+01,5.304489e-01,8.710483e-01,9.666794e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859836720000e+08,2.859837330000e+08,1.960656e+01,5.669382e-01,1.703279e+01,5.284184e-01,8.687291e-01,9.764743e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859837330000e+08,2.859837940000e+08,1.952459e+01,5.657519e-01,1.718033e+01,5.307021e-01,8.799328e-01,9.418485e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859837940000e+08,2.859838550000e+08,1.968852e+01,5.681220e-01,1.691803e+01,5.266353e-01,8.592839e-01,1.003388e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859838550000e+08,2.859839160000e+08,1.947541e+01,5.650390e-01,1.693443e+01,5.268904e-01,8.695286e-01,9.772179e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859839160000e+08,2.859839770000e+08,2.063935e+01,5.816786e-01,1.809836e+01,5.446966e-01,8.768864e-01,9.260016e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859839770000e+08,2.859840380000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859840380000e+08,2.859840990000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859840990000e+08,2.859841600000e+08,2.029508e+01,5.768069e-01,1.760656e+01,5.372449e-01,8.675283e-01,9.634809e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859841600000e+08,2.859842210000e+08,1.983607e+01,5.702468e-01,1.719672e+01,5.309553e-01,8.669422e-01,9.763883e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859842210000e+08,2.859842820000e+08,1.932787e+01,5.628946e-01,1.675410e+01,5.240776e-01,8.668363e-01,9.894744e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859842820000e+08,2.859843430000e+08,1.939344e+01,5.638487e-01,1.693443e+01,5.268904e-01,8.732037e-01,9.674282e-03,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859843430000e+08,2.859844040000e+08,1.985246e+01,5.704824e-01,1.703279e+01,5.284184e-01,8.579686e-01,1.003127e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859844040000e+08,2.859844650000e+08,1.945902e+01,5.648011e-01,1.655738e+01,5.209917e-01,8.508846e-01,1.033883e-02,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859846720000e+08,2.859847330000e+08,1.947541e+01,5.650390e-01,1.709836e+01,5.294346e-01,8.779461e-01,9.497329e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859847330000e+08,2.859847940000e+08,1.981967e+01,5.700111e-01,1.731148e+01,5.327238e-01,8.734491e-01,9.561768e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859847940000e+08,2.859848550000e+08,1.965574e+01,5.676488e-01,1.714754e+01,5.301955e-01,8.723937e-01,9.635689e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859848550000e+08,2.859849160000e+08,2.027869e+01,5.765739e-01,1.786885e+01,5.412319e-01,8.811641e-01,9.200625e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859849160000e+08,2.859849770000e+08,1.911475e+01,5.597827e-01,1.695082e+01,5.271454e-01,8.867925e-01,9.278961e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859849770000e+08,2.859850380000e+08,1.957377e+01,5.664640e-01,1.680328e+01,5.248463e-01,8.584589e-01,1.008786e-02,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859850380000e+08,2.859850990000e+08,2.003279e+01,5.730675e-01,1.734426e+01,5.332281e-01,8.657938e-01,9.751198e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859850990000e+08,2.859851600000e+08,1.967213e+01,5.678855e-01,1.747541e+01,5.352402e-01,8.883333e-01,9.091995e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859851600000e+08,2.859852210000e+08,1.993443e+01,5.716589e-01,1.719672e+01,5.309553e-01,8.626645e-01,9.870647e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859852210000e+08,2.859852820000e+08,1.922951e+01,5.614604e-01,1.713115e+01,5.299419e-01,8.908781e-01,9.103662e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859852820000e+08,2.859853430000e+08,1.981967e+01,5.700111e-01,1.734426e+01,5.332281e-01,8.751034e-01,9.508058e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859853430000e+08,2.859854040000e+08,1.995082e+01,5.718939e-01,1.750820e+01,5.357422e-01,8.775678e-01,9.395999e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859854040000e+08,2.859854650000e+08,2.022951e+01,5.758744e-01,1.760656e+01,5.372449e-01,8.703403e-01,9.562896e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859854650000e+08,2.859855260000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859855260000e+08,2.859855870000e+08,2.109836e+01,5.881112e-01,1.831148e+01,5.478943e-01,8.679098e-01,9.438071e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859855870000e+08,2.859856480000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859856480000e+08,2.859857090000e+08,2.047541e+01,5.793638e-01,1.803279e+01,5.437090e-01,8.807046e-01,9.171614e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859857090000e+08,2.859857700000e+08,1.983607e+01,5.702468e-01,1.736065e+01,5.334800e-01,8.752066e-01,9.500762e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859857700000e+08,2.859858310000e+08,1.975410e+01,5.690674e-01,1.732787e+01,5.329760e-01,8.771784e-01,9.455571e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859858310000e+08,2.859858920000e+08,2.032787e+01,5.772727e-01,1.760656e+01,5.372449e-01,8.661290e-01,9.669937e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859858920000e+08,2.859859530000e+08,1.888525e+01,5.564119e-01,1.660656e+01,5.217649e-01,8.793403e-01,9.596953e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859859530000e+08,2.859860140000e+08,1.996721e+01,5.721288e-01,1.755738e+01,5.364940e-01,8.793104e-01,9.334315e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859860140000e+08,2.859860750000e+08,1.929508e+01,5.624170e-01,1.703279e+01,5.284184e-01,8.827528e-01,9.377403e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859860750000e+08,2.859861360000e+08,2.095082e+01,5.860512e-01,1.813115e+01,5.451898e-01,8.654147e-01,9.546529e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859861360000e+08,2.859861970000e+08,1.998361e+01,5.723636e-01,1.744262e+01,5.347379e-01,8.728466e-01,9.541817e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859861970000e+08,2.859862580000e+08,1.962295e+01,5.671752e-01,1.714754e+01,5.301955e-01,8.738513e-01,9.596504e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859862580000e+08,2.859863190000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859863190000e+08,2.859863800000e+08,1.927869e+01,5.621780e-01,1.657377e+01,5.212496e-01,8.596939e-01,1.012760e-02,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859863800000e+08,2.859864410000e+08,2.001639e+01,5.728329e-01,1.750820e+01,5.357422e-01,8.746929e-01,9.474535e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859864410000e+08,2.859865020000e+08,1.996721e+01,5.721288e-01,1.740984e+01,5.342351e-01,8.719212e-01,9.575327e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859865020000e+08,2.859865630000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859865630000e+08,2.859866240000e+08,1.945902e+01,5.648011e-01,1.686885e+01,5.258693e-01,8.668913e-01,9.859620e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859866240000e+08,2.859866850000e+08,2.060656e+01,5.812163e-01,1.777049e+01,5.397403e-01,8.623707e-01,9.717057e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859866850000e+08,2.859867460000e+08,1.947541e+01,5.650390e-01,1.680328e+01,5.248463e-01,8.627946e-01,9.982309e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859867460000e+08,2.859868070000e+08,2.067213e+01,5.821404e-01,1.780328e+01,5.402379e-01,8.612213e-01,9.735568e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859868070000e+08,2.859868680000e+08,2.059016e+01,5.809851e-01,1.783607e+01,5.407351e-01,8.662421e-01,9.604718e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859868680000e+08,2.859869290000e+08,2.024590e+01,5.761076e-01,1.750820e+01,5.357422e-01,8.647773e-01,9.730686e-03,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859871160000e+08,2.859871770000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859871770000e+08,2.859872380000e+08,2.039344e+01,5.782030e-01,1.757377e+01,5.367444e-01,8.617364e-01,9.786582e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859872380000e+08,2.859872990000e+08,1.985246e+01,5.704824e-01,1.695082e+01,5.271454e-01,8.538398e-01,1.015151e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859872990000e+08,2.859873600000e+08,1.895082e+01,5.573770e-01,1.644262e+01,5.191832e-01,8.676471e-01,9.966885e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859873600000e+08,2.859874210000e+08,1.922951e+01,5.614604e-01,1.680328e+01,5.248463e-01,8.738278e-01,9.694953e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859874210000e+08,2.859874820000e+08,2.040984e+01,5.784354e-01,1.798361e+01,5.429671e-01,8.811245e-01,9.172340e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859874820000e+08,2.859875430000e+08,2.085246e+01,5.846739e-01,1.826229e+01,5.471581e-01,8.757862e-01,9.247843e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859875430000e+08,2.859876040000e+08,1.945902e+01,5.648011e-01,1.672131e+01,5.235646e-01,8.593092e-01,1.009212e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859876040000e+08,2.859876650000e+08,2.052459e+01,5.800592e-01,1.749180e+01,5.354912e-01,8.522364e-01,1.002909e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859876650000e+08,2.859877260000e+08,2.026229e+01,5.763409e-01,1.736065e+01,5.334800e-01,8.567961e-01,9.963384e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859877260000e+08,2.859877870000e+08,2.027869e+01,5.765739e-01,1.749180e+01,5.354912e-01,8.625708e-01,9.789309e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859877870000e+08,2.859878480000e+08,1.960656e+01,5.669382e-01,1.727869e+01,5.322191e-01,8.812709e-01,9.353362e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859878480000e+08,2.859879090000e+08,2.098361e+01,5.865096e-01,1.813115e+01,5.451898e-01,8.640625e-01,9.579377e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859879090000e+08,2.859879700000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859879700000e+08,2.859880310000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,8.934426e-01,8.833751e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859880310000e+08,2.859880920000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859880920000e+08,2.859881530000e+08,2.132787e+01,5.913013e-01,1.840984e+01,5.493638e-01,8.631822e-01,9.527609e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859881530000e+08,2.859882140000e+08,2.034426e+01,5.775054e-01,1.752459e+01,5.359929e-01,8.614021e-01,9.808337e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859882140000e+08,2.859882750000e+08,1.996721e+01,5.721288e-01,1.722951e+01,5.314611e-01,8.628900e-01,9.855726e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859885360000e+08,2.859885970000e+08,1.973771e+01,5.688312e-01,1.744262e+01,5.347379e-01,8.837209e-01,9.238364e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859885970000e+08,2.859886580000e+08,1.981967e+01,5.700111e-01,1.731148e+01,5.327238e-01,8.734491e-01,9.561768e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859886580000e+08,2.859887190000e+08,1.929508e+01,5.624170e-01,1.701639e+01,5.281640e-01,8.819032e-01,9.406787e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859887190000e+08,2.859887800000e+08,1.954098e+01,5.659894e-01,1.683607e+01,5.253580e-01,8.615772e-01,1.000260e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859887800000e+08,2.859888410000e+08,1.954098e+01,5.659894e-01,1.701639e+01,5.281640e-01,8.708054e-01,9.715041e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859888410000e+08,2.859889020000e+08,2.024590e+01,5.761076e-01,1.786885e+01,5.412319e-01,8.825911e-01,9.160030e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859889020000e+08,2.859889630000e+08,1.898361e+01,5.578590e-01,1.642623e+01,5.189243e-01,8.652850e-01,1.003306e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859889630000e+08,2.859890240000e+08,1.968852e+01,5.681220e-01,1.749180e+01,5.354912e-01,8.884263e-01,9.084899e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859890240000e+08,2.859890850000e+08,1.896721e+01,5.576181e-01,1.660656e+01,5.217649e-01,8.755402e-01,9.704785e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859890850000e+08,2.859891460000e+08,2.242623e+01,6.063358e-01,1.965574e+01,5.676488e-01,8.764620e-01,8.896595e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859891460000e+08,2.859892070000e+08,1.919672e+01,5.609816e-01,1.708197e+01,5.291808e-01,8.898377e-01,9.149416e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859892070000e+08,2.859892680000e+08,2.106557e+01,5.876541e-01,1.854098e+01,5.513171e-01,8.801556e-01,9.060184e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859892680000e+08,2.859893290000e+08,2.104918e+01,5.874254e-01,1.863935e+01,5.527775e-01,8.855140e-01,8.885695e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859893290000e+08,2.859893900000e+08,2.145902e+01,5.931165e-01,1.883607e+01,5.556870e-01,8.777693e-01,9.053376e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859893900000e+08,2.859894510000e+08,2.034426e+01,5.775054e-01,1.798361e+01,5.429671e-01,8.839645e-01,9.091319e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859894510000e+08,2.859895120000e+08,2.101639e+01,5.869676e-01,1.850820e+01,5.508294e-01,8.806552e-01,9.054421e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859895120000e+08,2.859895730000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,8.824020e-01,9.303013e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859895730000e+08,2.859896340000e+08,1.888525e+01,5.564119e-01,1.650820e+01,5.202174e-01,8.741319e-01,9.772824e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859896340000e+08,2.859896950000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859896950000e+08,2.859897560000e+08,2.067213e+01,5.821404e-01,1.806557e+01,5.442030e-01,8.739096e-01,9.347958e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859897560000e+08,2.859898170000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859898170000e+08,2.859898780000e+08,1.973771e+01,5.688312e-01,1.734426e+01,5.332281e-01,8.787376e-01,9.407614e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859898780000e+08,2.859899390000e+08,1.975410e+01,5.690674e-01,1.711475e+01,5.296884e-01,8.663900e-01,9.801275e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859899390000e+08,2.859900000000e+08,2.088525e+01,5.851334e-01,1.867213e+01,5.532635e-01,8.940346e-01,8.623321e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859900000000e+08,2.859900610000e+08,1.918033e+01,5.607420e-01,1.729508e+01,5.324715e-01,9.017094e-01,8.703549e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859900610000e+08,2.859901220000e+08,1.922951e+01,5.614604e-01,1.698361e+01,5.276550e-01,8.832055e-01,9.377630e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859901220000e+08,2.859901830000e+08,2.018033e+01,5.751739e-01,1.780328e+01,5.402379e-01,8.822096e-01,9.187805e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859901830000e+08,2.859902440000e+08,1.952459e+01,5.657519e-01,1.706557e+01,5.289267e-01,8.740554e-01,9.613981e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859902440000e+08,2.859903050000e+08,2.047541e+01,5.793638e-01,1.806557e+01,5.442030e-01,8.823059e-01,9.118130e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859903050000e+08,2.859903660000e+08,1.996721e+01,5.721288e-01,1.788525e+01,5.414801e-01,8.957307e-01,8.756756e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859903660000e+08,2.859904270000e+08,1.940984e+01,5.640869e-01,1.690164e+01,5.263801e-01,8.707770e-01,9.748718e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859904270000e+08,2.859904880000e+08,2.063935e+01,5.816786e-01,1.844262e+01,5.498528e-01,8.935663e-01,8.691407e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859904880000e+08,2.859905490000e+08,2.016393e+01,5.749403e-01,1.783607e+01,5.407351e-01,8.845528e-01,9.111732e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859905490000e+08,2.859906100000e+08,2.044262e+01,5.788997e-01,1.790164e+01,5.417282e-01,8.757017e-01,9.342810e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859906100000e+08,2.859906710000e+08,1.965574e+01,5.676488e-01,1.704918e+01,5.286726e-01,8.673895e-01,9.794594e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859906710000e+08,2.859907320000e+08,2.044262e+01,5.788997e-01,1.809836e+01,5.446966e-01,8.853248e-01,9.023040e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859910090000e+08,2.859910700000e+08,2.001639e+01,5.728329e-01,1.754098e+01,5.362435e-01,8.763309e-01,9.421214e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859910700000e+08,2.859911310000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859911310000e+08,2.859911920000e+08,1.929508e+01,5.624170e-01,1.663935e+01,5.222797e-01,8.623619e-01,1.004213e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859911920000e+08,2.859912530000e+08,2.040984e+01,5.784354e-01,1.803279e+01,5.437090e-01,8.835341e-01,9.091307e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859912530000e+08,2.859913140000e+08,1.981967e+01,5.700111e-01,1.734426e+01,5.332281e-01,8.751034e-01,9.508058e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859913140000e+08,2.859913750000e+08,2.016393e+01,5.749403e-01,1.755738e+01,5.364940e-01,8.707317e-01,9.566115e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859913750000e+08,2.859914360000e+08,1.960656e+01,5.669382e-01,1.700000e+01,5.279096e-01,8.670568e-01,9.817280e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859914360000e+08,2.859914970000e+08,2.018033e+01,5.751739e-01,1.737705e+01,5.337318e-01,8.610886e-01,9.857434e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859914970000e+08,2.859915580000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,8.567839e-01,1.013746e-02,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859915580000e+08,2.859916190000e+08,1.970492e+01,5.683585e-01,1.722951e+01,5.314611e-01,8.743761e-01,9.559454e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859916190000e+08,2.859916800000e+08,2.111475e+01,5.883396e-01,1.806557e+01,5.442030e-01,8.555900e-01,9.794302e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859916800000e+08,2.859917410000e+08,2.077049e+01,5.835237e-01,1.832787e+01,5.481395e-01,8.823994e-01,9.050011e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859917410000e+08,2.859918020000e+08,1.973771e+01,5.688312e-01,1.740984e+01,5.342351e-01,8.820598e-01,9.295369e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859918020000e+08,2.859918630000e+08,2.054098e+01,5.802908e-01,1.763935e+01,5.377449e-01,8.587390e-01,9.839345e-03,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
