#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859819600000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9330900001
2.859844200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9331000002
2.859868800000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9331000003
2.859882600000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9331000004
2.859907200000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9331000005
2.859932400000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9331000006
2.859957000000e+08,1.800000e+01,1.000000e+01,1.030000e+03,9331000007
2.859981600000e+08,1.800000e+01,1.000000e+01,1.030000e+03,9331000008
2.860006200000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9331000009
2.860030200000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9331000010
2.860035000000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9331000011
2.860059600000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9331000012
2.860081200000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9331000013
2.860103400000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9331000014
2.860125000000e+08,1.800000e+01,9.000000e+00,1.032000e+03,9331000015
2.860140600000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331000016
2.860152600000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331000018
2.860177800000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331000019
2.860196400000e+08,1.800000e+01,1.100000e+01,1.033000e+03,9331000020
2.860221000000e+08,1.800000e+01,1.200000e+01,1.033000e+03,9331000021
2.860229400000e+08,1.800000e+01,1.200000e+01,1.033000e+03,9331000022
2.860256400000e+08,1.800000e+01,1.300000e+01,1.033000e+03,9331000024
2.860281000000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000025
2.860305000000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000026
2.860329600000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9331000027
2.860334400000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9331000028
2.860359000000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9331000029
2.860370400000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9331000030
2.860394400000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000031
2.860412400000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000032
2.860431000000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000033
2.860436400000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000034
2.860462800000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9331000036
2.860486800000e+08,1.800000e+01,1.300000e+01,1.033000e+03,9331000037
2.860510800000e+08,1.800000e+01,1.200000e+01,1.033000e+03,9331000038
2.860536000000e+08,1.800000e+01,1.200000e+01,1.034000e+03,9331000039
2.860552800000e+08,1.800000e+01,1.200000e+01,1.034000e+03,9331000040
2.860577400000e+08,1.800000e+01,1.200000e+01,1.034000e+03,9331000041
2.860602600000e+08,1.800000e+01,1.100000e+01,1.034000e+03,9331000042
2.860607400000e+08,1.800000e+01,1.100000e+01,1.033000e+03,9331000043
2.860617600000e+08,1.800000e+01,1.100000e+01,1.033000e+03,9331000044
2.860641600000e+08,1.800000e+01,1.100000e+01,1.034000e+03,9331000045
2.860666800000e+08,1.800000e+01,1.100000e+01,1.034000e+03,9331000046
2.860682400000e+08,1.800000e+01,1.000000e+01,1.034000e+03,9331000001
2.860706400000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331100002
2.860726200000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331100003
2.860740000000e+08,1.800000e+01,1.000000e+01,1.033000e+03,9331100004
2.860755000000e+08,1.800000e+01,9.000000e+00,1.033000e+03,9331100005
2.860761000000e+08,1.800000e+01,9.000000e+00,1.033000e+03,9331100006
2.860785600000e+08,1.800000e+01,9.000000e+00,1.033000e+03,9331100007
2.860794600000e+08,1.800000e+01,9.000000e+00,1.033000e+03,9331100009
2.860818600000e+08,1.700000e+01,8.000000e+00,1.033000e+03,9331100010
2.860845000000e+08,1.700000e+01,8.000000e+00,1.032000e+03,9331100011
2.860869000000e+08,1.700000e+01,8.000000e+00,1.032000e+03,9331100012
2.860887000000e+08,1.700000e+01,8.000000e+00,1.032000e+03,9331100013
2.860912800000e+08,1.700000e+01,8.000000e+00,1.032000e+03,9331100014
2.860937400000e+08,1.700000e+01,7.000000e+00,1.032000e+03,9331100015
2.860956000000e+08,1.800000e+01,7.000000e+00,1.032000e+03,9331100016
2.860984200000e+08,1.800000e+01,8.000000e+00,1.033000e+03,9331100017
2.861008800000e+08,1.800000e+01,8.000000e+00,1.033000e+03,9331100018
2.861035200000e+08,1.900000e+01,9.000000e+00,1.033000e+03,9331100020
2.861059800000e+08,1.900000e+01,1.000000e+01,1.033000e+03,9331100021
2.861085600000e+08,1.900000e+01,1.000000e+01,1.033000e+03,9331100022
2.861110200000e+08,1.900000e+01,1.100000e+01,1.033000e+03,9331100023
2.861123400000e+08,1.900000e+01,1.100000e+01,1.032000e+03,9331100024
2.861131800000e+08,1.900000e+01,1.100000e+01,1.032000e+03,9331100025
2.861143800000e+08,1.900000e+01,1.200000e+01,1.032000e+03,9331100026
2.861169000000e+08,1.900000e+01,1.200000e+01,1.031000e+03,9331100027
2.861193600000e+08,1.900000e+01,1.200000e+01,1.031000e+03,9331100028
2.861218800000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331100029
2.861243400000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331100030
2.861268600000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331100031
2.861284200000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331100032
2.861308800000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331100033
2.861334600000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9331100034
2.861360400000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9331100035
2.861386200000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9331100036
2.861411400000e+08,1.800000e+01,1.100000e+01,1.032000e+03,9331100037
2.861436000000e+08,1.800000e+01,1.100000e+01,1.032000e+03,9331100038
2.861460600000e+08,1.800000e+01,1.100000e+01,1.032000e+03,9331100039
2.861485200000e+08,1.800000e+01,1.000000e+01,1.032000e+03,9331100040
2.861499600000e+08,1.800000e+01,1.000000e+01,1.032000e+03,9331100041
2.861523000000e+08,1.800000e+01,1.000000e+01,1.032000e+03,9331100042
