#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.859822080173e+08,2.859844789900e+08,2.270972621918e+03,45451,45043,38883,408,408,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689397e+00,9330900001,0,8388608,0
2,2.859846723065e+08,2.859869369014e+08,2.264594922841e+03,45452,45059,39333,393,393,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992498e+00,9331000002,0,8388608,0
3,2.859871163636e+08,2.859882909065e+08,1.174542836785e+03,23833,23656,20501,177,177,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994048e+00,9331000003,0,8388608,0
4,2.859885368496e+08,2.859907929906e+08,2.256140975296e+03,45470,45082,39669,388,388,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884802e+00,9331000004,0,8388608,0
5,2.859910099850e+08,2.859932729562e+08,2.262971163154e+03,45481,45095,39253,386,386,0,5,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850066e+00,9331000005,0,8388608,0
6,2.859934775866e+08,2.859957479388e+08,2.270352198303e+03,45450,45036,39313,414,414,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000006,0,8388608,0
7,2.859959445403e+08,2.859982049867e+08,2.260446401119e+03,45479,45070,39505,409,409,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000007,0,8388608,0
8,2.859983775736e+08,2.860006489891e+08,2.271415503561e+03,45441,45070,39323,371,371,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000008,0,8388608,0
9,2.860008370334e+08,2.860030869489e+08,2.249915486276e+03,45493,45087,39229,406,406,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000009,0,8388608,0
10,2.860033033507e+08,2.860035319684e+08,2.286176860929e+02,4618,4581,3628,37,37,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000010,0,8388608,0
11,2.860037391910e+08,2.860060029646e+08,2.263773669779e+03,45467,45099,39687,368,368,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000011,0,8388608,0
12,2.860062143560e+08,2.860081439056e+08,1.929549610019e+03,38684,38317,33262,367,367,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000012,0,8388608,0
13,2.860083676312e+08,2.860104059867e+08,2.038355550647e+03,40700,40327,35100,373,373,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000013,0,8388608,0
14,2.860106168870e+08,2.860125239828e+08,1.907095745265e+03,37533,37226,32535,307,307,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000014,0,8388608,0
15,2.860126758295e+08,2.860141199965e+08,1.444166954100e+03,28452,28205,24582,247,247,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000015,0,8388608,0
16,2.860142558715e+08,2.860150239752e+08,7.681036456823e+02,15406,15268,13160,138,138,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000016,0,8388608,0
18,2.860154852682e+08,2.860178029828e+08,2.317714546978e+03,45362,44957,39243,405,405,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000018,0,8388608,0
19,2.860179825338e+08,2.860196769024e+08,1.694368543923e+03,33317,32976,28559,341,341,0,16,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000019,0,8388608,0
20,2.860198592646e+08,2.860221719989e+08,2.312734362185e+03,45375,44964,38946,411,411,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000020,0,8388608,0
21,2.860224264397e+08,2.860230019734e+08,5.755336984396e+02,11142,11052,9211,90,90,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.480069e+00,9331000021,0,8388608,0
22,2.860231845339e+08,2.860254819583e+08,2.297424374342e+03,45399,44990,39263,409,409,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755979e+00,9331000022,0,8388608,0
24,2.860258574150e+08,2.860281408897e+08,2.283474749565e+03,45430,45043,39485,387,387,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974180e+00,9331000024,0,8388608,0
25,2.860283002952e+08,2.860305749659e+08,2.274670664549e+03,45437,45062,39403,375,375,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971004e+00,9331000025,0,8388608,0
26,2.860307312964e+08,2.860330029601e+08,2.271663678527e+03,45453,45061,39030,392,392,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952484e+00,9331000026,0,8388608,0
27,2.860331463524e+08,2.860335029561e+08,3.566036991477e+02,7076,7016,5669,60,60,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985994e+00,9331000027,0,8388608,0
28,2.860336682670e+08,2.860359319897e+08,2.263722698152e+03,45462,45078,39190,384,384,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.664019e+00,9331000028,0,8388608,0
29,2.860361364687e+08,2.860370758064e+08,9.393376538754e+02,18797,18625,16146,172,172,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.804463e+00,9331000029,0,8388608,0
30,2.860372604434e+08,2.860395119874e+08,2.251544005632e+03,45486,45092,39330,394,394,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734577e+00,9331000030,0,8388608,0
31,2.860396888576e+08,2.860412889659e+08,1.600108322442e+03,32234,31951,28007,283,283,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.535289e+00,9331000031,0,8388608,0
32,2.860414890864e+08,2.860431499994e+08,1.660912978292e+03,33369,33049,28529,320,320,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000032,0,8388608,0
33,2.860433577254e+08,2.860436839856e+08,3.262601673603e+02,6652,6594,5406,58,58,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000033,0,8388608,0
34,2.860438872782e+08,2.860461569419e+08,2.269663681269e+03,45442,45064,39104,378,378,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000034,0,8388608,0
36,2.860464830580e+08,2.860487139586e+08,2.230900546730e+03,44568,44170,38475,398,398,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983411e+00,9331000036,0,8388608,0
37,2.860488804516e+08,2.860511579814e+08,2.277529809237e+03,45434,45036,38951,398,398,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000037,0,8388608,0
38,2.860513474506e+08,2.860536239948e+08,2.276544171631e+03,45263,44831,39268,432,432,0,2,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984628e+00,9331000038,0,8388608,0
39,2.860538352160e+08,2.860553308787e+08,1.495662606120e+03,29882,29652,25751,230,230,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995992e+00,9331000039,0,8388608,0
40,2.860556161586e+08,2.860577719507e+08,2.155792060256e+03,42844,42494,37047,350,350,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980065e+00,9331000040,0,8388608,0
41,2.860579968633e+08,2.860603058308e+08,2.308967528760e+03,45372,44982,39384,390,390,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.475553e+00,9331000041,0,8388608,0
42,2.860604804012e+08,2.860608009791e+08,3.205778724551e+02,6384,6337,5178,47,47,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000042,0,8388608,0
43,2.860609420954e+08,2.860617809448e+08,8.388493394852e+02,16347,16194,14002,153,153,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331000043,0,8388608,0
44,2.860619314174e+08,2.860642119905e+08,2.280573131680e+03,45431,45051,39344,380,380,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848816e+00,9331000044,0,8388608,0
45,2.860644159422e+08,2.860667369494e+08,2.321007207155e+03,45334,44929,39421,405,405,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938442e+00,9331000045,0,8388608,0
46,2.860670006684e+08,2.860683089488e+08,1.308280420661e+03,25662,25458,21961,204,204,0,1,e,C,2016,1,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956487e+00,9331000046,0,8388608,0
1,2.860685298210e+08,2.860706719962e+08,2.142175244510e+03,42506,42162,36935,344,344,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837220e+00,9331000001,0,8388608,0
2,2.860709292971e+08,2.860726849619e+08,1.755664783835e+03,35295,34985,30535,310,310,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100002,0,8388608,0
3,2.860729334118e+08,2.860740649972e+08,1.131585339665e+03,22307,22121,19139,186,186,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100003,0,8388608,0
4,2.860742575266e+08,2.860755469705e+08,1.289443917930e+03,25324,25105,21693,219,219,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821069e+00,9331100004,0,8388608,0
5,2.860757430813e+08,2.860761289984e+08,3.859171274900e+02,7610,7547,6427,63,63,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.534883e+00,9331100005,0,8388608,0
6,2.860762930933e+08,2.860785889466e+08,2.295853250623e+03,45387,44995,39566,392,392,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.811927e+00,9331100006,0,8388608,0
7,2.860787483149e+08,2.860792289318e+08,4.806169232130e+02,9569,9488,7906,81,81,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100007,0,8388608,0
9,2.860796314685e+08,2.860819189186e+08,2.287450180352e+03,45412,45034,39389,378,378,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100009,0,8388608,0
10,2.860822260725e+08,2.860845199736e+08,2.293901077509e+03,45408,45030,39429,378,378,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100010,0,8388608,0
11,2.860846625720e+08,2.860869699512e+08,2.307379205346e+03,45385,44980,39416,405,405,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100011,0,8388608,0
12,2.860871685821e+08,2.860887679900e+08,1.599407920957e+03,31931,31667,27491,264,264,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100012,0,8388608,0
13,2.860890236066e+08,2.860913379267e+08,2.314320038557e+03,45370,44955,39163,415,415,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100013,0,8388608,0
14,2.860915306067e+08,2.860938139273e+08,2.283320630431e+03,45421,45003,39314,418,418,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100014,0,8388608,0
15,2.860941078264e+08,2.860956599149e+08,1.552088480830e+03,31130,30874,26857,256,256,0,2,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100015,0,8388608,0
16,2.860961244743e+08,2.860984569065e+08,2.332432287157e+03,45341,44908,38848,433,433,0,10,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100016,0,8388608,0
17,2.860986143245e+08,2.861009549935e+08,2.340668937325e+03,45304,44918,39471,386,386,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100017,0,8388608,0
18,2.861011264413e+08,2.861033139640e+08,2.187522724748e+03,42280,41914,36575,366,366,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100018,0,8388608,0
20,2.861036972753e+08,2.861060486649e+08,2.351389583290e+03,45312,44942,39322,370,370,0,10,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100020,0,8388608,0
21,2.861062715389e+08,2.861086059977e+08,2.334458857298e+03,45325,44958,39139,367,367,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100021,0,8388608,0
22,2.861087593777e+08,2.861110659520e+08,2.306574293494e+03,45366,44976,38956,390,390,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761698e+00,9331100022,0,8388608,0
23,2.861113686160e+08,2.861123779766e+08,1.009360570788e+03,19857,19694,16679,163,163,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100023,0,8388608,0
24,2.861126157954e+08,2.861132029831e+08,5.871877474189e+02,11621,11526,9579,95,95,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100024,0,8388608,0
25,2.861133818127e+08,2.861144529446e+08,1.071131917715e+03,21350,21171,18297,179,179,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940354e+00,9331100025,0,8388608,0
26,2.861146631056e+08,2.861169219462e+08,2.258840528607e+03,45466,45086,39388,380,380,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979201e+00,9331100026,0,8388608,0
27,2.861171106222e+08,2.861193959026e+08,2.285280342758e+03,45412,44990,39532,422,422,0,2,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954526e+00,9331100027,0,8388608,0
28,2.861196323296e+08,2.861219159255e+08,2.283595896304e+03,45421,45032,39101,389,389,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753062e+00,9331100028,0,8388608,0
29,2.861221474962e+08,2.861244119892e+08,2.264492937386e+03,45468,45110,39042,358,358,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705649e+00,9331100029,0,8388608,0
30,2.861246629507e+08,2.861269298315e+08,2.266880831122e+03,45447,45074,39029,373,373,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676070e+00,9331100030,0,8388608,0
31,2.861271364698e+08,2.861284699117e+08,1.333441957951e+03,26989,26748,23201,241,241,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100031,0,8388608,0
32,2.861286999071e+08,2.861309759932e+08,2.276086093664e+03,45446,45073,39169,373,373,0,5,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100032,0,8388608,0
33,2.861312575742e+08,2.861335139113e+08,2.256337153018e+03,45484,45095,39275,389,389,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100033,0,8388608,0
34,2.861338314227e+08,2.861361048665e+08,2.273443774760e+03,45449,45091,39401,358,358,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991211e+00,9331100034,0,8388608,0
35,2.861363767711e+08,2.861386579569e+08,2.281185779750e+03,45420,45047,39089,373,373,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100035,0,8388608,0
36,2.861389064119e+08,2.861411939844e+08,2.287572507262e+03,45419,45019,39436,400,400,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972042e+00,9331100036,0,8388608,0
37,2.861413916289e+08,2.861436609585e+08,2.269329629481e+03,45456,45058,39216,398,398,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995597e+00,9331100037,0,8388608,0
38,2.861438435743e+08,2.861461179462e+08,2.274371863544e+03,45436,45062,39266,374,374,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.550532e+00,9331100038,0,8388608,0
39,2.861463223948e+08,2.861485728642e+08,2.250469411552e+03,45476,45087,39618,389,389,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331100039,0,8388608,0
40,2.861488470353e+08,2.861499799326e+08,1.132897330701e+03,22858,22666,19403,192,192,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807590e+00,9331100040,0,8388608,0
41,2.861501433704e+08,2.861523739878e+08,2.230617398858e+03,45527,45115,39323,412,412,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929658e+00,9331100041,0,8388608,0
42,2.861526103544e+08,2.861548679822e+08,2.257627735317e+03,45474,45110,39253,364,364,0,1,e,C,2016,1,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753874e+00,9331100042,0,8388608,0
