#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.952236760252e+08,2.952265339705e+08,2.857945324004e+03,44269,44060,39811,209,209,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.564186e+00,4341600001,0,0,0
2,2.952265380127e+08,2.952293849535e+08,2.846940802395e+03,44302,44105,40051,197,197,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.526678e+00,4341600002,0,0,0
3,2.952293890097e+08,2.952322429561e+08,2.853946424782e+03,44278,44090,40094,188,188,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.377934e+00,4341700003,0,0,0
4,2.952322470695e+08,2.952351028958e+08,2.855826359987e+03,44283,44074,39778,209,209,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.688835e+00,4341700004,0,0,0
5,2.952351070123e+08,2.952379867720e+08,2.879759779751e+03,44233,44022,40038,211,211,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.746616e+00,4341700005,0,0,0
6,2.952379910189e+08,2.952408478819e+08,2.856863071024e+03,44278,44067,40082,211,211,0,2,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.692792e+00,4341700006,0,0,0
7,2.952408520504e+08,2.952436969121e+08,2.844861738563e+03,44299,44059,40087,240,240,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.605412e+00,4341700007,0,0,0
8,2.952437012174e+08,2.952465829214e+08,2.881704034090e+03,44235,44018,39872,217,217,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.210891e+00,4341700008,0,0,0
9,2.952465870751e+08,2.952494679759e+08,2.880900804281e+03,44231,43900,39723,331,331,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.935115e+00,4341700009,0,0,0
10,2.952494720377e+08,2.952523028720e+08,2.830834205985e+03,44317,44096,39860,221,221,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.408192e+00,4341700010,0,0,0
11,2.952523080351e+08,2.952551328863e+08,2.824851133049e+03,44348,44140,40111,208,208,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.452938e+00,4341700011,0,0,0
12,2.952551370334e+08,2.952579749687e+08,2.837935227215e+03,44318,44138,39943,180,180,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.706944e+00,4341700012,0,0,0
13,2.952579791903e+08,2.952608028283e+08,2.823637984991e+03,44337,44061,39950,276,276,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.326728e+00,4341700013,0,0,0
14,2.952608070450e+08,2.952636169885e+08,2.809943533599e+03,44365,44138,40167,227,227,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.366059e+00,4341700014,0,0,0
15,2.952636210238e+08,2.952664299663e+08,2.808942527235e+03,44380,44104,40104,276,276,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.105697e+00,4341700015,0,0,0
16,2.952664340197e+08,2.952692529725e+08,2.818952831447e+03,44349,44104,40208,245,245,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.949292e+00,4341700016,0,0,0
17,2.952692580434e+08,2.952720549322e+08,2.796888816774e+03,44391,44185,39992,206,206,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.471409e+00,4341700017,0,0,0
18,2.952720590563e+08,2.952748569816e+08,2.797925276458e+03,44400,44205,40227,195,195,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.552338e+00,4341700018,0,0,0
19,2.952748610952e+08,2.952776089119e+08,2.747816715240e+03,44495,44310,40423,185,185,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.855958e+00,4341700019,0,0,0
20,2.952776131254e+08,2.952804089970e+08,2.795871547639e+03,44394,44202,40328,192,192,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.474442e+00,4341700020,0,0,0
21,2.952804130134e+08,2.952832089454e+08,2.795931987584e+03,44399,44157,40174,242,242,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.611727e+00,4341700021,0,0,0
22,2.952832130914e+08,2.952859539497e+08,2.740858288527e+03,44516,44311,40504,205,205,0,2,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.198029e+00,4341700022,0,0,0
23,2.952859580403e+08,2.952887909814e+08,2.832941130400e+03,44317,44040,39894,277,277,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.981302e+00,4341700023,0,0,0
24,2.952887960372e+08,2.952916599994e+08,2.863962272167e+03,44263,44033,39947,230,230,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.652357e+00,4341700024,0,0,0
25,2.952916640312e+08,2.952944879394e+08,2.823908207357e+03,44351,44114,40111,237,237,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.694867e+00,4341700025,0,0,0
26,2.952944920189e+08,2.952972909759e+08,2.798957048297e+03,44391,44180,40124,211,211,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.472861e+00,4341700026,0,0,0
27,2.952972950248e+08,2.953001079191e+08,2.812894303918e+03,44362,44122,40095,240,240,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.402273e+00,4341700027,0,0,0
28,2.953001120538e+08,2.953029478800e+08,2.835826176345e+03,44326,44081,40235,245,245,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.814245e+00,4341700028,0,0,0
29,2.953029521223e+08,2.953057609964e+08,2.808874162078e+03,44372,44144,40039,228,228,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.713524e+00,4341700029,0,0,0
30,2.953057650764e+08,2.953085849295e+08,2.819853172183e+03,44355,44101,40134,254,254,0,1,e,B,2016,5,10,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.999648e+00,4341700030,0,0,0
1,2.953085891724e+08,2.953114029608e+08,2.813788433790e+03,44367,44140,40285,227,227,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.173005e+00,4341700001,0,0,0
2,2.953114070637e+08,2.953142239636e+08,2.816899897456e+03,44346,44092,40270,254,254,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.669621e+00,4341700002,0,0,0
3,2.953142290540e+08,2.953170169967e+08,2.787942767143e+03,44422,44199,39836,223,223,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.144498e+00,4341700003,0,0,0
4,2.953170210249e+08,2.953198219339e+08,2.800909022570e+03,44384,44175,40390,209,209,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.432906e+00,4341800004,0,0,0
5,2.953198270411e+08,2.953226239880e+08,2.796946860671e+03,44396,44153,40293,243,243,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.616507e+00,4341800005,0,0,0
6,2.953226291214e+08,2.953253928613e+08,2.763739847362e+03,44461,44234,40188,227,227,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.057869e+00,4341800006,0,0,0
7,2.953253971909e+08,2.953281709809e+08,2.773790025771e+03,44446,44208,40135,238,238,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.506302e+00,4341800007,0,0,0
8,2.953281750174e+08,2.953309799705e+08,2.804953022718e+03,44381,44162,40131,219,219,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.736286e+00,4341800008,0,0,0
9,2.953309841801e+08,2.953337859706e+08,2.801790428221e+03,44393,44160,40056,233,233,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.695686e+00,4341800009,0,0,0
10,2.953337900267e+08,2.953365959883e+08,2.805961550653e+03,44372,43950,39318,422,422,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.116843e+00,4341800010,0,0,0
11,2.953366010314e+08,2.953393489913e+08,2.747959947824e+03,44499,44274,40308,225,225,0,2,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.111314e+00,4341800011,0,0,0
12,2.953393530853e+08,2.953421239830e+08,2.770897724688e+03,44459,44266,40430,193,193,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.895383e+00,4341800012,0,0,0
13,2.953421281397e+08,2.953448739816e+08,2.745841841400e+03,44498,44319,40337,179,179,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.715689e+00,4341800013,0,0,0
14,2.953448810374e+08,2.953476379979e+08,2.756960457861e+03,44482,44267,40416,215,215,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.651193e+00,4341800014,0,0,0
15,2.953476420950e+08,2.953504029243e+08,2.760829342723e+03,44469,44279,40212,190,190,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.460898e+00,4341800015,0,0,0
16,2.953504071162e+08,2.953531209483e+08,2.713832042336e+03,44569,44355,40555,214,214,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.661141e+00,4341800016,0,0,0
17,2.953531250976e+08,2.953558307429e+08,2.705645322025e+03,44587,44403,40484,184,184,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.917621e+00,4341800017,0,0,0
18,2.953558360347e+08,2.953584789790e+08,2.642944320738e+03,44706,44483,40526,223,223,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.437216e+00,4341800018,0,0,0
19,2.953584830733e+08,2.953610459553e+08,2.562881996751e+03,44870,44690,40919,180,180,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.405234e+00,4341800019,0,0,0
20,2.953610500329e+08,2.953636219234e+08,2.571890521944e+03,44852,44662,40780,190,190,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.779251e+00,4341800020,0,0,0
21,2.953636260384e+08,2.953661638213e+08,2.537782895446e+03,44920,44702,41141,218,218,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.347373e+00,4341800021,0,0,0
22,2.953661681022e+08,2.953687068174e+08,2.538715173125e+03,44903,44742,41035,161,161,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.909847e+00,4341800022,0,0,0
23,2.953687111402e+08,2.953712629652e+08,2.551824943960e+03,44886,44723,40809,163,163,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.224047e+00,4341800023,0,0,0
24,2.953712680435e+08,2.953738459257e+08,2.577882246792e+03,44838,44569,40817,269,269,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.946879e+00,4341800024,0,0,0
25,2.953738501173e+08,2.953764679470e+08,2.617829679132e+03,44762,44547,40774,215,215,0,2,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.714393e+00,4341800025,0,0,0
26,2.953764721379e+08,2.953790549445e+08,2.582806545258e+03,44834,44637,40613,197,197,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.790634e+00,4341800026,0,0,0
27,2.953790590860e+08,2.953816448865e+08,2.585800502539e+03,44815,44608,41026,207,207,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.168147e+00,4341800027,0,0,0
28,2.953816490835e+08,2.953842389419e+08,2.589858434498e+03,44820,44619,40878,201,201,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.558094e+00,4341800028,0,0,0
29,2.953842431768e+08,2.953868589840e+08,2.615807225704e+03,44760,44569,40711,191,191,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.353841e+00,4341800029,0,0,0
30,2.953868630715e+08,2.953894697910e+08,2.606719502270e+03,44778,44559,40744,219,219,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.761882e+00,4341800030,0,0,0
31,2.953894740388e+08,2.953920768916e+08,2.602852827787e+03,44792,44592,40730,200,200,0,1,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.470810e+00,4341800031,0,0,0
32,2.953920810544e+08,2.953946789965e+08,2.597942142367e+03,44800,44609,40856,191,191,0,2,e,B,2016,5,11,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.762216e+00,4341800032,0,0,0
