#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.614398440316e+08,2.614408079984e+08,9.639667651951e+02,16601,15814,13069,787,787,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11302500001,0,0,1048576
2,2.614408190165e+08,2.614434169921e+08,2.597975594401e+03,44800,42752,35933,2048,2048,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.946903e+00,11302500002,0,0,1048576
3,2.614434210539e+08,2.614448219891e+08,1.400935272783e+03,24066,22921,19058,1145,1145,0,3,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302500003,0,0,1048576
4,2.614448400757e+08,2.614474288832e+08,2.588807458401e+03,44813,42706,35700,2107,2107,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302500004,0,0,1048576
5,2.614474330258e+08,2.614500248991e+08,2.591873327196e+03,44811,42720,35806,2091,2091,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600005,0,0,1048576
6,2.614500291888e+08,2.614516279870e+08,1.598798138797e+03,27820,26491,21934,1329,1329,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600006,0,0,1048576
7,2.614516390494e+08,2.614531689633e+08,1.529913856387e+03,26554,25309,21094,1245,1245,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600007,0,0,1048576
8,2.614531800903e+08,2.614550289736e+08,1.848883337170e+03,31907,30351,25491,1556,1556,0,2,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600008,0,0,1048576
9,2.614550400241e+08,2.614576189145e+08,2.578890373170e+03,44834,42784,35729,2050,2050,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600009,0,0,1048576
10,2.614576231339e+08,2.614601827089e+08,2.559574918360e+03,44870,42729,35952,2141,2141,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600010,0,0,1048576
11,2.614601870318e+08,2.614617499349e+08,1.562903083205e+03,27349,26056,21757,1293,1293,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600011,0,0,1048576
12,2.614617610526e+08,2.614643319970e+08,2.570944348007e+03,44846,42710,35794,2136,2136,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600012,0,0,1048576
13,2.614643370221e+08,2.614653899680e+08,1.052945911586e+03,18209,17320,14098,889,889,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600013,0,0,1048576
14,2.614654010252e+08,2.614666719650e+08,1.270939757586e+03,21947,20906,17595,1041,1041,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600014,0,0,1048576
15,2.614666831103e+08,2.614693299111e+08,2.646800883204e+03,44696,42584,35632,2112,2112,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600015,0,0,1048576
16,2.614693340429e+08,2.614712359780e+08,1.901935098767e+03,32141,30602,25416,1539,1539,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600016,0,0,1048576
17,2.614712470118e+08,2.614737129983e+08,2.465986472756e+03,45057,30740,20236,14317,14317,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600017,0,0,1048576
18,2.614737170117e+08,2.614741419999e+08,4.249881424010e+02,7693,5460,3406,2233,2233,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600018,0,0,1048576
19,2.614741530987e+08,2.614759067795e+08,1.753680834830e+03,31958,23366,15787,8592,8592,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600019,0,0,1048576
21,2.614759400455e+08,2.614769839209e+08,1.043875417948e+03,18623,13454,8945,5169,5169,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600021,0,0,1048576
22,2.614769960778e+08,2.614771989245e+08,2.028467011750e+02,3640,2271,1327,1369,1369,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600022,0,0,1048576
23,2.614772100764e+08,2.614782469774e+08,1.036900919169e+03,18833,11658,7207,7175,7175,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600023,0,0,1048576
24,2.614782590610e+08,2.614803649648e+08,2.105903804749e+03,38361,24539,15387,13822,13822,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600024,0,0,1048576
25,2.614803770270e+08,2.614806709408e+08,2.939138147831e+02,5365,3597,2160,1768,1768,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600025,0,0,1048576
26,2.614806820680e+08,2.614831639838e+08,2.481915831983e+03,45029,31133,20393,13896,13896,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600026,0,0,1048576
27,2.614831681542e+08,2.614853229952e+08,2.154840978384e+03,39300,27228,17860,12072,12072,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600027,0,0,1048576
28,2.614853340246e+08,2.614860458708e+08,7.118461957276e+02,12904,8730,5476,4174,4174,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600028,0,0,1048576
29,2.614860570246e+08,2.614873479798e+08,1.290955202758e+03,23553,16364,10478,7189,7189,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.385451e+00,11302600029,0,0,1048576
31,2.614874962454e+08,2.614883959686e+08,8.997231939733e+02,16165,12651,8638,3514,3514,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600031,0,0,1048576
33,2.614885010424e+08,2.614891219648e+08,6.209223763943e+02,11044,8493,5637,2551,2551,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600033,0,0,1048576
34,2.614891331132e+08,2.614902559216e+08,1.122808435559e+03,20122,17282,12190,2840,2840,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600034,0,0,1048576
35,2.614902670916e+08,2.614927518428e+08,2.484751177192e+03,44514,41861,29272,2653,2653,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600035,0,0,1048576
36,2.614927630314e+08,2.614930909829e+08,3.279514867365e+02,6287,4257,1937,2030,2030,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600036,0,0,1048576
38,2.614931410137e+08,2.614933069975e+08,1.659837107658e+02,3162,1957,826,1205,1205,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600038,0,0,1048576
39,2.614933180177e+08,2.614948039848e+08,1.485967035979e+03,29912,19772,9665,10140,10140,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600039,0,0,1048576
41,2.614949050992e+08,2.614951059805e+08,2.008812523782e+02,4137,3253,1835,884,884,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600041,0,0,1048576
44,2.614952111140e+08,2.614960139600e+08,8.028460771739e+02,16825,13605,8275,3220,3220,0,3,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.018703e+00,11302600044,0,0,1048576
45,2.614960802343e+08,2.614967649725e+08,6.847381956279e+02,14134,11744,7431,2390,2390,0,3,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.568713e+00,11302600045,0,0,1048576
46,2.614967770246e+08,2.614972779351e+08,5.009104551673e+02,10439,8378,4780,2061,2061,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600046,0,0,1048576
48,2.614973150787e+08,2.614976139560e+08,2.988773515522e+02,6190,4605,2464,1585,1585,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600048,0,0,1048576
49,2.614976250320e+08,2.614978369973e+08,2.119652323425e+02,4403,3293,1771,1110,1110,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600049,0,0,1048576
50,2.614978481182e+08,2.614984519611e+08,6.038428879976e+02,12495,9813,5738,2682,2682,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600050,0,0,1048576
51,2.614984630380e+08,2.614986769021e+08,2.138641543686e+02,4308,3469,2033,839,839,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600051,0,0,1048576
52,2.614986880381e+08,2.614989619788e+08,2.739406471848e+02,4778,4493,3294,285,285,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600052,0,0,1048576
53,2.614989740987e+08,2.615003499682e+08,1.375869577199e+03,23727,22528,17083,1199,1199,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600053,0,0,1048576
54,2.615003610555e+08,2.615007939390e+08,4.328834695518e+02,7531,7142,5328,389,389,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600054,0,0,1048576
55,2.615008050715e+08,2.615025679959e+08,1.762924351960e+03,30508,28812,21937,1696,1696,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600055,0,0,1048576
56,2.615025790687e+08,2.615051419815e+08,2.562912737578e+03,44857,42657,35111,2200,2200,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600056,0,0,1048576
57,2.615051472844e+08,2.615075299846e+08,2.382700200409e+03,42409,40449,33998,1960,1960,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600057,0,0,1048576
58,2.615075410646e+08,2.615100669833e+08,2.525918700725e+03,44851,42710,35938,2141,2141,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600058,0,0,1048576
59,2.615100780953e+08,2.615126229341e+08,2.544838863969e+03,44902,42762,35917,2140,2140,0,2,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600059,0,0,1048576
60,2.615126271258e+08,2.615151519855e+08,2.524859655559e+03,44942,42772,35897,2170,2170,0,2,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.253367e+00,11302600060,0,0,1048576
61,2.615151940876e+08,2.615177369709e+08,2.542883341581e+03,44916,42796,35728,2120,2120,0,2,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.027520e+00,11302600061,0,0,1048576
62,2.615177420301e+08,2.615202869530e+08,2.544922887564e+03,44908,42773,35850,2135,2135,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.094657e+00,11302600062,0,0,1048576
63,2.615202910873e+08,2.615228379739e+08,2.546886557549e+03,44888,42721,35857,2167,2167,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.077317e+00,11302600063,0,0,1048576
64,2.615228430906e+08,2.615253968409e+08,2.553750279963e+03,44889,42754,35811,2135,2135,0,2,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.118196e+00,11302600064,0,0,1048576
65,2.615254010388e+08,2.615279349533e+08,2.533914585173e+03,44924,42695,36063,2229,2229,0,1,e,C,2015,4,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.323079e+00,11302600065,0,0,1048576
1,2.615279390262e+08,2.615304619546e+08,2.522928367972e+03,44948,42878,35762,2070,2070,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600001,0,0,1048576
2,2.615304660208e+08,2.615329928802e+08,2.526859484375e+03,44937,42787,36029,2150,2150,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302600002,0,0,1048576
3,2.615329971549e+08,2.615355379561e+08,2.540801261157e+03,44910,42701,35661,2209,2209,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700003,0,0,1048576
4,2.615355420628e+08,2.615375279647e+08,1.985901961982e+03,35076,33269,27771,1807,1807,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700004,0,0,1048576
5,2.615375390251e+08,2.615398159847e+08,2.276959620357e+03,40227,38160,31775,2067,2067,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700005,0,0,1048576
6,2.615398281155e+08,2.615423469385e+08,2.518822925985e+03,44962,42530,35623,2432,2432,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700006,0,0,1048576
7,2.615423510745e+08,2.615428129430e+08,4.618685515821e+02,8305,7893,6261,412,412,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700007,0,0,1048576
8,2.615428241407e+08,2.615453238167e+08,2.499676039994e+03,44998,42661,35532,2337,2337,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700008,0,0,1048576
9,2.615453280799e+08,2.615478109954e+08,2.482915524364e+03,45027,42685,35677,2342,2342,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700009,0,0,1048576
10,2.615478150643e+08,2.615503259494e+08,2.510885021597e+03,44967,42599,35519,2368,2368,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700010,0,0,1048576
11,2.615503300590e+08,2.615528349806e+08,2.504921544820e+03,44978,42671,35539,2307,2307,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700011,0,0,1048576
12,2.615528390487e+08,2.615541669856e+08,1.327936933160e+03,23680,22495,18702,1185,1185,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700012,0,0,1048576
13,2.615541780198e+08,2.615552787870e+08,1.100767180026e+03,19431,18426,15070,1005,1005,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700013,0,0,0
14,2.615552910580e+08,2.615577609980e+08,2.469939966351e+03,45035,44351,37139,684,684,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700014,0,0,0
15,2.615577660806e+08,2.615600869683e+08,2.320887629181e+03,41369,40623,33919,746,746,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700015,0,0,0
16,2.615600981695e+08,2.615626038297e+08,2.505660219997e+03,44979,44161,36290,818,818,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700016,0,0,0
17,2.615626080675e+08,2.615632848634e+08,6.767958599925e+02,12703,12426,9026,277,277,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700017,0,0,0
18,2.615632960569e+08,2.615641629544e+08,8.668974643648e+02,16204,15827,11587,377,377,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700018,0,0,0
19,2.615641750271e+08,2.615643368863e+08,1.618592755795e+02,3044,2973,2082,71,71,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700019,0,0,0
20,2.615643491076e+08,2.615656689745e+08,1.319866896361e+03,24729,24226,17887,503,503,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700020,0,0,0
21,2.615656800157e+08,2.615680689665e+08,2.388950745970e+03,44829,43904,32311,925,925,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700021,0,0,0
23,2.615680990451e+08,2.615688269796e+08,7.279344784021e+02,13584,13250,9353,334,334,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700023,0,0,0
26,2.615690530928e+08,2.615699219783e+08,8.688855615556e+02,16406,16053,11855,353,353,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700026,0,0,0
27,2.615699330505e+08,2.615711357813e+08,1.202730737984e+03,21166,20721,16789,445,445,0,2,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700027,0,0,0
28,2.615711480399e+08,2.615714889438e+08,3.409039491415e+02,6082,5945,4447,137,137,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700028,0,0,0
29,2.615715011770e+08,2.615722009629e+08,6.997859227955e+02,12523,12273,9962,250,250,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700029,0,0,0
30,2.615722120478e+08,2.615724669888e+08,2.549409463704e+02,4482,4414,3486,68,68,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.093750e+00,11302700030,0,0,0
32,2.615726151096e+08,2.615732927886e+08,6.776790200174e+02,12129,11861,9431,268,268,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.344625e+00,11302700032,0,0,0
33,2.615733050147e+08,2.615736599766e+08,3.549618263841e+02,6596,6474,4478,122,122,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700033,0,0,0
34,2.615736711504e+08,2.615741949562e+08,5.238057591915e+02,10036,9829,7146,207,207,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700034,0,0,0
35,2.615742060649e+08,2.615750898320e+08,8.837670779824e+02,16830,16500,12252,330,330,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700035,0,0,0
36,2.615751010407e+08,2.615754309801e+08,3.299393571913e+02,5857,5723,4397,134,134,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700036,0,0,0
37,2.615754420844e+08,2.615779259903e+08,2.483905838817e+03,45017,44160,36433,857,857,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700037,0,0,0
38,2.615779310948e+08,2.615799178959e+08,1.986801132381e+03,35860,35243,29515,617,617,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700038,0,0,0
39,2.615799300744e+08,2.615823879600e+08,2.457885608763e+03,45084,44370,37310,714,714,0,5,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.590629e+00,11302700039,0,0,0
40,2.615823980330e+08,2.615827819773e+08,3.839443424046e+02,7017,6910,5428,107,107,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.711690e+00,11302700040,0,0,0
41,2.615827930141e+08,2.615852389505e+08,2.445936406374e+03,45099,44346,37355,753,753,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700041,0,0,0
42,2.615852430514e+08,2.615876669276e+08,2.423876222759e+03,45147,44453,37211,694,694,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700042,0,0,0
43,2.615876710471e+08,2.615900839032e+08,2.412856067985e+03,45158,44449,37313,709,709,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700043,0,0,0
44,2.615900891391e+08,2.615925029735e+08,2.413834380358e+03,45153,44437,37399,716,716,0,2,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700044,0,0,0
45,2.615925080926e+08,2.615939269092e+08,1.418816657186e+03,26712,26275,21654,437,437,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700045,0,0,0
46,2.615939381448e+08,2.615963658626e+08,2.427717851609e+03,45145,44442,37273,703,703,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700046,0,0,0
47,2.615963700111e+08,2.615987239493e+08,2.353938190371e+03,45273,44478,35661,795,795,0,1,e,C,2015,4,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302700047,0,0,0
