#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.485340585564e+08,3.485355063357e+08,1.447779221117e+03,48992,43437,40588,5555,5555,0,48963,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403300001,0,11141120,0
2,3.485356535039e+08,3.485370100660e+08,1.356562055290e+03,46784,41545,38686,5239,5239,0,46758,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24403300002,0,11141120,0
3,3.485372226616e+08,3.485386204207e+08,1.397759115994e+03,47546,42219,39392,5327,5327,0,47521,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.090000e+02,0.000000e+00,24403300003,0,11141120,0
4,3.485388213078e+08,3.485402313033e+08,1.409995505512e+03,48340,42979,40164,5361,5361,0,48312,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24403400004,0,11141120,0
5,3.485403990931e+08,3.485418422495e+08,1.443156405091e+03,49622,43995,41073,5627,5627,0,49595,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819240e+01,1.490000e+02,0.000000e+00,24403400005,0,11141120,0
6,3.485419650752e+08,3.485433431354e+08,1.378060170233e+03,47652,42350,39617,5302,5302,0,47626,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.220000e+02,0.000000e+00,24403400006,0,11141120,0
7,3.485435338708e+08,3.485449546139e+08,1.420743162870e+03,48856,43370,40400,5486,5486,0,48828,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403400007,0,11141120,0
8,3.485451050941e+08,3.485464585226e+08,1.353428435802e+03,46691,41415,38704,5276,5276,0,46665,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403400008,0,11141120,0
9,3.485466738387e+08,3.485480701371e+08,1.396298381090e+03,48154,42705,39756,5449,5449,0,48127,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24403400009,0,11141120,0
10,3.485482420333e+08,3.485496805439e+08,1.438510652304e+03,49865,44289,41336,5576,5576,0,49836,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.130000e+02,0.000000e+00,24403400010,0,11141120,0
11,3.485497989279e+08,3.485511833914e+08,1.384463554502e+03,48260,42848,40024,5412,5412,0,48233,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,5.200000e+01,0.000000e+00,24403400011,0,11141120,0
12,3.485513531247e+08,3.485526867226e+08,1.333597983658e+03,47240,41958,39171,5282,5282,0,47213,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24403400012,0,11141120,0
13,3.485528841330e+08,3.485542980478e+08,1.413914730966e+03,49680,44258,41414,5422,5422,0,49651,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24403400013,0,11141120,0
14,3.485544177319e+08,3.485558017958e+08,1.384063855648e+03,48729,43291,40526,5438,5438,0,48703,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403400014,0,11141120,0
15,3.485559537765e+08,3.485573041129e+08,1.350336405337e+03,47855,42421,39573,5434,5434,0,47830,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.160000e+02,0.000000e+00,24403400015,0,11141120,0
16,3.485574836670e+08,3.485588068261e+08,1.323159054399e+03,47192,41888,39115,5304,5304,0,47166,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.130000e+02,0.000000e+00,24403400016,0,11141120,0
17,3.485590087446e+08,3.485604171598e+08,1.408415240228e+03,49679,44234,41386,5445,5445,0,49651,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24403400017,0,11141120,0
18,3.485605388005e+08,3.485619208734e+08,1.382072903454e+03,49352,43810,40816,5542,5542,0,49325,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24403400018,0,11141120,0
19,3.485620558427e+08,3.485634249263e+08,1.369083555341e+03,48328,42829,40083,5499,5499,0,48301,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403400019,0,11141120,0
20,3.485635875980e+08,3.485649251232e+08,1.337525232732e+03,47983,42581,39684,5402,5402,0,47957,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24403400020,0,11141120,0
21,3.485651060692e+08,3.485653542163e+08,2.481470618844e+02,11878,10509,9664,1369,1369,0,11871,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24403400021,0,11141120,0
22,3.485655745044e+08,3.485669689100e+08,1.394405574083e+03,49215,43657,40710,5558,5558,0,49188,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24403400022,0,11141120,0
23,3.485671057338e+08,3.485676112054e+08,5.054716049433e+02,20028,17806,16461,2222,2222,0,20017,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.180000e+02,0.000000e+00,24403400023,0,11141120,0
24,3.485677983787e+08,3.485691146285e+08,1.316249747992e+03,46852,41584,38891,5268,5268,0,46826,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403400024,0,11141120,0
25,3.485693282946e+08,3.485707255503e+08,1.397255712509e+03,49374,43879,40972,5495,5495,0,49347,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24403400025,0,11141120,0
26,3.485708588642e+08,3.485722282354e+08,1.369371122718e+03,48989,43447,40593,5542,5542,0,48962,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.100000e+02,0.000000e+00,24403400026,0,11141120,0
27,3.485723721940e+08,3.485737318552e+08,1.359661187589e+03,48411,43087,40233,5324,5324,0,48384,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24403400027,0,11141120,0
28,3.485738956997e+08,3.485752337132e+08,1.338013517380e+03,48297,42842,39974,5455,5455,0,48271,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24403400028,0,11141120,0
29,3.485754036078e+08,3.485754491201e+08,4.551224517822e+01,5085,4530,3742,555,555,0,5082,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.900000e+01,0.000000e+00,24403400029,0,11141120,0
30,3.485769183806e+08,3.485769531819e+08,3.480133336782e+01,4714,4181,3538,533,533,0,4712,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403400030,0,11141120,0
31,3.485784335746e+08,3.485797447636e+08,1.311188966334e+03,47534,42279,39568,5255,5255,0,47508,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24403400031,0,11141120,0
32,3.485799369995e+08,3.485812474997e+08,1.310500242829e+03,47955,42471,39753,5484,5484,0,47929,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403400032,0,11141120,0
33,3.485814260761e+08,3.485827511853e+08,1.325109221935e+03,48417,42914,40101,5503,5503,0,48390,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24403400033,0,11141120,0
34,3.485829064265e+08,3.485842545757e+08,1.348149196208e+03,48856,43461,40635,5395,5395,0,48829,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.200000e+01,0.000000e+00,24403400034,0,11141120,0
35,3.485844014393e+08,3.485857571389e+08,1.355699662864e+03,49264,43739,40922,5525,5525,0,49237,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.150000e+02,0.000000e+00,24403400035,0,11141120,0
36,3.485858968548e+08,3.485872609864e+08,1.364131590188e+03,49500,43951,41013,5549,5549,0,49473,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403400036,0,11141120,0
37,3.485873910683e+08,3.485877977264e+08,4.066580960751e+02,17460,15547,14499,1913,1913,0,17451,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403400037,0,11141120,0
38,3.485880049580e+08,3.485893013476e+08,1.296389545679e+03,47335,42210,39436,5125,5125,0,47308,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403400038,0,11141120,0
39,3.485894959499e+08,3.485908036451e+08,1.307695179582e+03,48246,42923,40127,5323,5323,0,48221,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403400039,0,11141120,0
40,3.485909679102e+08,3.485923077697e+08,1.339859562576e+03,48913,43470,40620,5443,5443,0,48887,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.300000e+01,0.000000e+00,24403400040,0,11141120,0
41,3.485924538451e+08,3.485938110705e+08,1.357225397766e+03,49914,44436,41505,5478,5478,0,49887,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403400041,0,11141120,0
42,3.485939249863e+08,3.485952039078e+08,1.278921504974e+03,47305,42144,39331,5161,5161,0,47281,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403400042,0,11141120,0
43,3.485954010055e+08,3.485967107898e+08,1.309784239829e+03,48047,42617,39783,5430,5430,0,48021,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403400043,0,11141120,0
44,3.485968797914e+08,3.485982151429e+08,1.335351457834e+03,48826,43446,40712,5380,5380,0,48799,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24403400044,0,11141120,0
45,3.485983600556e+08,3.485997174529e+08,1.357397303760e+03,49289,43837,40843,5452,5452,0,49262,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.510000e+02,0.000000e+00,24403400045,0,11141120,0
46,3.485998535403e+08,3.486012198811e+08,1.366340785444e+03,48995,43495,40607,5500,5500,0,48968,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.280000e+02,0.000000e+00,24403400046,0,11141120,0
47,3.486013657091e+08,3.486027222777e+08,1.356568599641e+03,49456,43889,41111,5567,5567,0,49431,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403400047,0,11141120,0
48,3.486028520364e+08,3.486042264431e+08,1.374406650603e+03,49762,44319,41473,5443,5443,0,49735,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24403400048,0,11141120,0
49,3.486043449740e+08,3.486048703261e+08,5.253521627784e+02,21297,18885,17493,2412,2412,0,21286,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24403400049,0,11141120,0
50,3.486058400480e+08,3.486059422146e+08,1.021666460633e+02,6859,6052,5371,807,807,0,6856,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24403400050,0,11141120,0
51,3.486073382257e+08,3.486087328564e+08,1.394630726099e+03,49909,44282,41322,5627,5627,0,49882,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24403400051,0,11141120,0
52,3.486088511613e+08,3.486102397616e+08,1.388600282848e+03,49503,43894,40857,5609,5609,0,49476,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24403400052,0,11141120,0
53,3.486103680469e+08,3.486117401133e+08,1.372066396594e+03,48941,43533,40711,5408,5408,0,48916,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24403400053,0,11141120,0
54,3.486118902633e+08,3.486132455452e+08,1.355281918466e+03,48722,43320,40434,5402,5402,0,48696,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24403400054,0,11141120,0
55,3.486133984593e+08,3.486147480345e+08,1.349575149596e+03,48091,42656,39883,5435,5435,0,48064,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24403400055,0,11141120,0
56,3.486149213183e+08,3.486162505463e+08,1.329227936268e+03,47700,42451,39556,5249,5249,0,47673,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24403400056,0,11141120,0
57,3.486164372358e+08,3.486177551207e+08,1.317884889781e+03,47026,41785,38978,5241,5241,0,47000,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403400057,0,11141120,0
58,3.486179636938e+08,3.486193669289e+08,1.403235113084e+03,49845,44411,41464,5434,5434,0,49818,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.160000e+02,0.000000e+00,24403400058,0,11141120,0
59,3.486194880805e+08,3.486208700614e+08,1.381980885386e+03,49146,43715,40791,5431,5431,0,49119,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24403400059,0,11141120,0
1,3.486210086567e+08,3.486223733038e+08,1.364647148192e+03,48292,42908,40049,5384,5384,0,48265,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403400001,0,11141120,0
2,3.486225447581e+08,3.486225871352e+08,4.237710291147e+01,4983,4436,3690,547,547,0,4980,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24403400002,0,11141120,0
3,3.486240714125e+08,3.486253780017e+08,1.306589201212e+03,46557,41325,38614,5232,5232,0,46531,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403500003,0,11141120,0
4,3.486255992138e+08,3.486269894972e+08,1.390283418119e+03,49333,43904,41033,5429,5429,0,49306,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24403500004,0,11141120,0
5,3.486271249156e+08,3.486284924629e+08,1.367547368169e+03,48228,42855,40033,5373,5373,0,48201,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24403500005,0,11141120,0
6,3.486286673071e+08,3.486299953452e+08,1.328038076282e+03,46830,41617,38829,5213,5213,0,46804,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.190000e+02,0.000000e+00,24403500006,0,11141120,0
7,3.486302163381e+08,3.486316065151e+08,1.390177057683e+03,49009,43481,40806,5528,5528,0,48982,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.040000e+02,0.000000e+00,24403500007,0,11141120,0
8,3.486317529951e+08,3.486331091762e+08,1.356181012452e+03,48050,42868,40059,5182,5182,0,48024,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403500008,0,11141120,0
9,3.486332935551e+08,3.486346122414e+08,1.318686314225e+03,46659,41412,38582,5247,5247,0,46633,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24403500009,0,11141120,0
10,3.486348282599e+08,3.486362238218e+08,1.395561963856e+03,49063,43613,40683,5450,5450,0,49036,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24403500010,0,11141120,0
11,3.486363634769e+08,3.486377251347e+08,1.361657741547e+03,47709,42376,39764,5333,5333,0,47682,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.000000e+01,0.000000e+00,24403500011,0,11141120,0
12,3.486379121565e+08,3.486392316032e+08,1.319446697414e+03,46530,41365,38527,5165,5165,0,46505,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.280000e+02,0.000000e+00,24403500012,0,11141120,0
13,3.486394505226e+08,3.486408415926e+08,1.391069983900e+03,48402,42868,40098,5534,5534,0,48375,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24403500013,0,11141120,0
14,3.486410068416e+08,3.486424505076e+08,1.443666016817e+03,49907,44218,41261,5689,5689,0,49878,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.190000e+02,0.000000e+00,24403500014,0,11141120,0
15,3.486425678122e+08,3.486439555405e+08,1.387728280663e+03,47744,42504,39500,5240,5240,0,47717,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819225e+01,1.410000e+02,0.000000e+00,24403500015,0,11141120,0
16,3.486441381015e+08,3.486441695793e+08,3.147773855925e+01,4352,3886,3259,466,466,0,4349,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403500016,0,11141120,0
17,3.486457179711e+08,3.486465327940e+08,8.148229035735e+02,29341,26057,24301,3284,3284,0,29327,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24403500017,0,11141120,0
18,3.486467007494e+08,3.486481428235e+08,1.442074083686e+03,49017,43457,40563,5560,5560,0,48988,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819198e+01,1.360000e+02,0.000000e+00,24403500018,0,11141120,0
19,3.486482862025e+08,3.486482870429e+08,8.404034972191e-01,2200,1938,1691,262,262,0,2199,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819200e+01,1.380000e+02,0.000000e+00,24403500019,0,11141120,0
20,3.486484398881e+08,3.486498600378e+08,1.420149694562e+03,48312,42897,39839,5415,5415,0,48283,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24403500020,0,11141120,0
21,3.486500280993e+08,3.486514685322e+08,1.440432916939e+03,48372,42856,39951,5516,5516,0,48344,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24403500021,0,11141120,0
22,3.486516101179e+08,3.486530810221e+08,1.470904171705e+03,49027,43571,40452,5456,5456,0,48998,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.200000e+02,0.000000e+00,24403500022,0,11141120,0
23,3.486532226909e+08,3.486538314873e+08,6.087963631153e+02,22233,19822,18489,2411,2411,0,22220,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.230000e+02,0.000000e+00,24403500023,0,11141120,0
24,3.486548352557e+08,3.486553367115e+08,5.014558801055e+02,18898,16806,15517,2092,2092,0,18887,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24403500024,0,11141120,0
25,3.486554824401e+08,3.486569466671e+08,1.464226954281e+03,48789,43212,40288,5577,5577,0,48761,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403500025,0,11141120,0
26,3.486571018298e+08,3.486585570108e+08,1.455181000054e+03,48574,43094,40121,5480,5480,0,48545,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.300000e+01,0.000000e+00,24403500026,0,11141120,0
27,3.486587156552e+08,3.486601686619e+08,1.453006700277e+03,48667,43180,40151,5487,5487,0,48638,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403500027,0,11141120,0
28,3.486603220424e+08,3.486617793791e+08,1.457336625040e+03,48684,43186,40186,5498,5498,0,48655,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403500028,0,11141120,0
29,3.486619339517e+08,3.486622088513e+08,2.748996218443e+02,11871,10476,9553,1395,1395,0,11864,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403500029,0,11141120,0
31,3.486624332904e+08,3.486639263462e+08,1.493055742502e+03,49480,44006,41094,5474,5474,0,49451,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.360000e+02,0.000000e+00,24403500031,0,11141120,0
32,3.486640561584e+08,3.486643550532e+08,2.988947140574e+02,12679,11247,10486,1432,1432,0,12672,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.160000e+02,0.000000e+00,24403500032,0,11141120,0
34,3.486645031863e+08,3.486659665469e+08,1.463360550106e+03,48696,43230,40205,5466,5466,0,48667,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24403500034,0,11141120,0
35,3.486661231620e+08,3.486675773604e+08,1.454198465705e+03,48258,42891,39902,5367,5367,0,48229,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403500035,0,11141120,0
36,3.486677472390e+08,3.486691876094e+08,1.440370379627e+03,47897,42355,39459,5542,5542,0,47870,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24403500036,0,11141120,0
37,3.486693708260e+08,3.486707964576e+08,1.425631574631e+03,48182,42694,39774,5488,5488,0,48154,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24403500037,0,11141120,0
38,3.486709726495e+08,3.486724068666e+08,1.434217101216e+03,48371,42823,39784,5548,5548,0,48342,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.090000e+02,0.000000e+00,24403500038,0,11141120,0
39,3.486725764910e+08,3.486740172606e+08,1.440769598842e+03,48373,43005,39967,5368,5368,0,48345,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.500000e+01,0.000000e+00,24403500039,0,11141120,0
40,3.486741850860e+08,3.486756285112e+08,1.443425165474e+03,48605,43218,40203,5387,5387,0,48577,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.800000e+01,0.000000e+00,24403500040,0,11141120,0
41,3.486757846022e+08,3.486772408260e+08,1.456223752379e+03,47974,42501,39586,5473,5473,0,47945,e,L,2018,1,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.070000e+02,0.000000e+00,24403500041,0,11141120,0
